ALUMINIUM;DEPTH;Commodities;-0.650;0.050
AUDCAD;DEPTH;Forex;-2.698;0.439
AUDCHF;DEPTH;Forex;1.571;-3.930
AUDJPY;DEPTH;Forex;0.565;-3.230
AUDNZD;DEPTH;Forex;-1.877;-1.535
AUDUSD;DEPTH;Forex;-0.702;-1.418
CADCHF;DEPTH;Forex;3.234;-5.705
CADJPY;DEPTH;Forex;2.239;-5.031
CHFHUF;DEPTH;Forex;-1.958;0.519
CHFJPY;DEPTH;Forex;-4.886;-0.761
CHFPLN;DEPTH;Forex;-35.734;14.502
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.426;-1.174
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.484;0.196
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-9.689;3.395
EURCAD;DEPTH;Forex;-10.811;6.069
EURCHF;DEPTH;Forex;-2.664;-3.510
EURCZK;DEPTH;Forex;-1.962;0.071
EURGBP;DEPTH;Forex;-3.164;-0.325
EURHUF;DEPTH;Forex;-1.600;0.265
EURJPY;DEPTH;Forex;-3.557;-1.774
EURNOK;DEPTH;Forex;-4.480;0.127
EURNZD;DEPTH;Forex;-10.488;3.528
EURPLN;DEPTH;Forex;-31.796;11.753
EURRON;DEPTH;Forex;-4.859;3.040
EURSEK;DEPTH;Forex;-3.132;-0.972
EURTRY;DEPTH;Forex;-265.177;93.484
GBPAUD;DEPTH;Forex;-7.546;0.635
GBPCAD;DEPTH;Forex;-9.247;4.045
GBPCHF;DEPTH;Forex;0.523;-5.715
GBPJPY;DEPTH;Forex;-1.834;-4.030
GBPNZD;DEPTH;Forex;-8.355;0.707
GBPPLN;DEPTH;Forex;-2.727;0.519
GBPUSD;DEPTH;Forex;-4.144;-0.586
GOLD;DEPTH;Commodities;-9.253;-3.413
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.882;-0.118
NZDCAD;DEPTH;Forex;-2.612;0.174
NZDJPY;DEPTH;Forex;0.570;-3.352
NZDUSD;DEPTH;Forex;-0.669;-1.567
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.422;-0.155
SILVER;DEPTH;Commodities;-0.829;-0.306
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-7.114;0.929
USDCAD;DEPTH;Forex;-5.533;1.250
USDCHF;DEPTH;Forex;1.809;-6.075
USDCLP;DEPTH;Forex;3.664;-6.186
USDCZK;DEPTH;Forex;-1.030;-0.677
USDHUF;DEPTH;Forex;-0.475;-0.727
USDJPY;DEPTH;Forex;0.063;-4.881
USDMXN;DEPTH;Forex;-42.391;33.614
USDNOK;DEPTH;Forex;-0.878;-3.027
USDPLN;DEPTH;Forex;-16.325;-1.767
USDRON;DEPTH;Forex;-3.079;1.432
USDSEK;DEPTH;Forex;0.161;-3.866
USDTRY;DEPTH;Forex;-220.272;63.221
USDZAR;DEPTH;Forex;-51.895;19.380
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.504;-0.196
EURUSD;DEPTH;Forex;-5.496;1.194
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
