ALUMINIUM;DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;FIXED;Commodities;-0.467;-0.133
ALUMINIUM;FLOAT;Commodities;-0.467;-0.133
AUDCAD;DEPTH;Forex;-2.499;0.076
AUDCAD;FIXED;Forex;-2.756;-0.178
AUDCAD;FLOAT;Forex;-2.756;-0.178
AUDCHF;DEPTH;Forex;2.666;-5.417
AUDCHF;FIXED;Forex;2.478;-5.604
AUDCHF;FLOAT;Forex;2.478;-5.604
AUDJPY;DEPTH;Forex;1.420;-4.460
AUDJPY;FIXED;Forex;1.211;-4.669
AUDJPY;FLOAT;Forex;1.211;-4.669
AUDNZD;DEPTH;Forex;-2.585;-0.900
AUDNZD;FIXED;Forex;-2.877;-1.190
AUDNZD;FLOAT;Forex;-2.877;-1.190
AUDUSD;DEPTH;Forex;-3.430;0.994
AUDUSD;FIXED;Forex;-3.820;0.604
AUDUSD;FLOAT;Forex;-3.820;0.604
AUS200;FIXED;Indices;0.000;0.000
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;DEPTH;Forex;4.102;-6.786
CADCHF;FIXED;Forex;3.897;-6.990
CADCHF;FLOAT;Forex;3.897;-6.990
CADJPY;DEPTH;Forex;2.871;-5.839
CADJPY;FIXED;Forex;2.643;-6.065
CADJPY;FLOAT;Forex;2.643;-6.065
CHFHUF;DEPTH;Forex;-1.528;0.271
CHFHUF;FIXED;Forex;-1.610;0.190
CHFHUF;FLOAT;Forex;-1.610;0.190
CHFJPY;DEPTH;Forex;-4.998;-0.529
CHFJPY;FIXED;Forex;-5.306;-0.836
CHFJPY;FLOAT;Forex;-5.306;-0.836
CHFPLN;DEPTH;Forex;-35.273;16.226
CHFPLN;FIXED;Forex;-3.897;1.254
CHFPLN;FLOAT;Forex;-3.897;1.254
CHNComp;FIXED;Indices;0.000;0.000
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.244;-1.356
COPPER;FIXED;Commodities;-1.244;-1.356
COPPER;FLOAT;Commodities;-1.244;-1.356
CORN;DEPTH;Commodities;0.000;0.000
CORN;FIXED;Commodities;0.000;0.000
CORN;FLOAT;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-1.135;-0.247
CZKCASH;FIXED;Indices;-1.135;-0.247
