ALUMINIUM;DEPTH;Commodities;-0.633;0.033
ALUMINIUM;FIXED;Commodities;-0.633;0.033
ALUMINIUM;FLOAT;Commodities;-0.633;0.033
AUDCAD;DEPTH;Forex;-0.636;-1.829
AUDCAD;FIXED;Forex;-0.896;-2.087
AUDCAD;FLOAT;Forex;-0.896;-2.087
AUDCHF;DEPTH;Forex;3.747;-6.53
AUDCHF;FIXED;Forex;3.557;-6.719
AUDCHF;FLOAT;Forex;3.557;-6.719
AUDJPY;DEPTH;Forex;2.729;-5.96
AUDJPY;FIXED;Forex;2.507;-6.181
AUDJPY;FLOAT;Forex;2.507;-6.181
AUDNZD;DEPTH;Forex;-2.395;-1.243
AUDNZD;FIXED;Forex;-2.7;-1.545
AUDNZD;FLOAT;Forex;-2.7;-1.545
AUDUSD;DEPTH;Forex;-1.414;-1.074
AUDUSD;FIXED;Forex;-1.614;-1.273
AUDUSD;FLOAT;Forex;-1.614;-1.273
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.692;-6.362
CADCHF;FIXED;Forex;3.488;-6.566
CADCHF;FLOAT;Forex;3.488;-6.566
CADJPY;DEPTH;Forex;2.551;-5.652
CADJPY;FIXED;Forex;2.313;-5.888
CADJPY;FLOAT;Forex;2.313;-5.888
CHFHUF;DEPTH;Forex;-1.262;0.017
CHFHUF;FIXED;Forex;-1.343;-0.064
CHFHUF;FLOAT;Forex;-1.343;-0.064
CHFJPY;DEPTH;Forex;-5.245;-0.559
CHFJPY;FIXED;Forex;-5.568;-0.882
CHFJPY;FLOAT;Forex;-5.568;-0.882
CHFPLN;DEPTH;Forex;-33.163;14.151
CHFPLN;FIXED;Forex;-3.423;1.309
CHFPLN;FLOAT;Forex;-3.423;1.309
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
