ALUMINIUM;DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;FIXED;Commodities;-0.467;-0.133
ALUMINIUM;FLOAT;Commodities;-0.467;-0.133
AUDCAD;DEPTH;Forex;-0.426;-2.101
AUDCAD;FIXED;Forex;-0.692;-2.366
AUDCAD;FLOAT;Forex;-0.692;-2.366
AUDCHF;DEPTH;Forex;4.412;-7.236
AUDCHF;FIXED;Forex;4.219;-7.427
AUDCHF;FLOAT;Forex;4.219;-7.427
AUDJPY;DEPTH;Forex;3.296;-6.452
AUDJPY;FIXED;Forex;3.079;-6.668
AUDJPY;FLOAT;Forex;3.079;-6.668
AUDNZD;DEPTH;Forex;-0.976;-2.519
AUDNZD;FIXED;Forex;-1.268;-2.808
AUDNZD;FLOAT;Forex;-1.268;-2.808
AUDUSD;DEPTH;Forex;-1.786;-0.664
AUDUSD;FIXED;Forex;-1.982;-0.86
AUDUSD;FLOAT;Forex;-1.982;-0.86
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;4.118;-6.76
CADCHF;FIXED;Forex;3.916;-6.961
CADCHF;FLOAT;Forex;3.916;-6.961
CADJPY;DEPTH;Forex;2.895;-5.849
CADJPY;FIXED;Forex;2.668;-6.074
CADJPY;FLOAT;Forex;2.668;-6.074
CHFHUF;DEPTH;Forex;-1.326;0.105
CHFHUF;FIXED;Forex;-1.405;0.027
CHFHUF;FLOAT;Forex;-1.405;0.027
CHFJPY;DEPTH;Forex;-5.125;-0.464
CHFJPY;FIXED;Forex;-5.436;-0.774
CHFJPY;FLOAT;Forex;-5.436;-0.774
CHFPLN;DEPTH;Forex;-51.062;32.26
CHFPLN;FIXED;Forex;-5.212;3.121
CHFPLN;FLOAT;Forex;-5.212;3.121
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.3;-1.3
COPPER;FIXED;Commodities;-1.3;-1.3
COPPER;FLOAT;Commodities;-1.3;-1.3
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.059;-0.27
CZKCASH;FIXED;Indices;-1.059;-0.27
CZKCASH;FLOAT;Indices;-1.059;-0.27
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
