ALUMINIUM;DEPTH;Commodities;-0.467;-0.133;;;;;;;
ALUMINIUM;FIXED;Commodities;-0.467;-0.133;;;;;;;
ALUMINIUM;FLOAT;Commodities;-0.467;-0.133;;;;;;;
AUDCAD;DEPTH;Forex;-1.622;-0.863;;;;;;;
AUDCAD;FIXED;Forex;-1.884;-1.124;;;;;;;
AUDCAD;FLOAT;Forex;-1.884;-1.124;;;;;;;
AUDCHF;DEPTH;Forex;3.375;-6.249;;;;;;;
AUDCHF;FIXED;Forex;3.178;-6.444;;;;;;;
AUDCHF;FLOAT;Forex;3.178;-6.444;;;;;;;
AUDJPY;DEPTH;Forex;2.134;-5.274;;;;;;;
AUDJPY;FIXED;Forex;1.918;-5.489;;;;;;;
AUDJPY;FLOAT;Forex;1.918;-5.489;;;;;;;
AUDNZD;DEPTH;Forex;-2.731;-0.793;;;;;;;
AUDNZD;FIXED;Forex;-3.027;-1.086;;;;;;;
AUDNZD;FLOAT;Forex;-3.027;-1.086;;;;;;;
AUDUSD;DEPTH;Forex;-2.761;0.332;;;;;;;
AUDUSD;FIXED;Forex;-3.15;-0.056;;;;;;;
AUDUSD;FLOAT;Forex;-3.15;-0.056;;;;;;;
AUS200;FIXED;Indices;0;0;;;;;;;
AUS200;FLOAT;Indices;0;0;;;;;;;
BRAComp;FIXED;Indices;0;0;;;;;;;
BRAComp;FLOAT;Indices;0;0;;;;;;;
BUND10Y;FIXED;Commodities;0;0;;;;;;;
BUND10Y;FLOAT;Commodities;0;0;;;;;;;
CADCHF;DEPTH;Forex;4.046;-6.78;;;;;;;
CADCHF;FIXED;Forex;3.837;-6.988;;;;;;;
CADCHF;FLOAT;Forex;3.837;-6.988;;;;;;;
CADJPY;DEPTH;Forex;2.771;-5.76;;;;;;;
CADJPY;FIXED;Forex;2.542;-5.987;;;;;;;
CADJPY;FLOAT;Forex;2.542;-5.987;;;;;;;
CHFHUF;DEPTH;Forex;-1.305;0.08;;;;;;;
CHFHUF;FIXED;Forex;-1.385;0.001;;;;;;;
CHFHUF;FLOAT;Forex;-1.385;0.001;;;;;;;
CHFJPY;DEPTH;Forex;-4.907;-0.556;;;;;;;
CHFJPY;FIXED;Forex;-5.212;-0.86;;;;;;;
CHFJPY;FLOAT;Forex;-5.212;-0.86;;;;;;;
CHFPLN;DEPTH;Forex;-34.824;16.108;;;;;;;
CHFPLN;FIXED;Forex;-3.845;1.249;;;;;;;
CHFPLN;FLOAT;Forex;-3.845;1.249;;;;;;;
CHNComp;FIXED;Indices;0;0;;;;;;;
CHNComp;FLOAT;Indices;0;0;;;;;;;
COCOA;FIXED;Commodities;0;0;;;;;;;
COCOA;FLOAT;Commodities;0;0;;;;;;;
COCOA;DEPTH;Commodities;0;0;;;;;;;
COFFEE;DEPTH;Commodities;0;0;;;;;;;
COFFEE;FIXED;Commodities;0;0;;;;;;;
