"1COV.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"A.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"A3M.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AA.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"AA.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AABA.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AAL.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"AAL.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AALB.NL";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AAN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AAP.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AAPL.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AAXJ.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"ABB.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7206";"-3.2794";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7206";"-3.2794";""
"ABBV.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ABC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ABF.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"ABG.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ABI.BE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ABT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ABX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"AC.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ACA.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ACB.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ACC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ACM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ACN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"AD.NL";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ADBE.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.7206";"-3.2794";""
"ADEN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7206";"-3.2794";""
"ADI.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ADI.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ADM.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"ADM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"ADM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ADM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ADP.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ADP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
