ALUMINIUM;DEPTH;Commodities;-0.627;0.027
AUDCAD;DEPTH;Forex;-3.194;0.795
AUDCHF;DEPTH;Forex;1.945;-4.682
AUDJPY;DEPTH;Forex;0.517;-3.506
AUDNZD;DEPTH;Forex;-2.222;-1.357
AUDUSD;DEPTH;Forex;-3.483;1.096
CADCHF;DEPTH;Forex;3.937;-6.635
CADJPY;DEPTH;Forex;2.530;-5.478
CHFHUF;DEPTH;Forex;-1.464;0.156
CHFJPY;DEPTH;Forex;-5.097;-0.365
CHFPLN;DEPTH;Forex;-35.908;16.226
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.616;-0.984
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-1.061;-0.168
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-9.018;3.418
EURCAD;DEPTH;Forex;-11.108;6.628
EURCHF;DEPTH;Forex;-2.901;-3.552
EURCZK;DEPTH;Forex;-2.576;0.778
EURGBP;DEPTH;Forex;-4.615;1.161
EURHUF;DEPTH;Forex;-1.173;-0.075
EURJPY;DEPTH;Forex;-4.034;-1.288
EURNOK;DEPTH;Forex;-6.161;2.435
EURNZD;DEPTH;Forex;-10.624;4.128
EURPLN;DEPTH;Forex;-33.720;14.566
EURRON;DEPTH;Forex;-4.631;2.852
EURSEK;DEPTH;Forex;-2.389;-1.600
EURTRY;DEPTH;Forex;-364.897;210.086
GBPAUD;DEPTH;Forex;-4.236;-1.976
GBPCAD;DEPTH;Forex;-7.106;2.141
GBPCHF;DEPTH;Forex;2.501;-7.914
GBPJPY;DEPTH;Forex;-0.168;-5.745
GBPNZD;DEPTH;Forex;-5.599;-1.611
GBPPLN;DEPTH;Forex;-2.196;0.068
GBPUSD;DEPTH;Forex;-7.299;2.512
GOLD;DEPTH;Commodities;-14.652;2.944
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;0.178;-2.178
NZDCAD;DEPTH;Forex;-2.751;0.282
NZDJPY;DEPTH;Forex;0.663;-3.639
NZDUSD;DEPTH;Forex;-3.074;0.674
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.932;0.186
SILVER;DEPTH;Commodities;-1.767;0.355
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
