"1COV.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"A.US";"DMA";"Stocks CFD";"-5";"0";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"A3M.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AA.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"AA.US";"DMA";"Stocks CFD";"-5";"0";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AABA.US";"DMA";"Stocks CFD";"-5";"0";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AAL.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"AAL.US";"DMA";"Stocks CFD";"-5";"0";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AALB.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AAN.US";"DMA";"Stocks CFD";"-5";"0";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AAP.US";"DMA";"Stocks CFD";"-5";"0";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AAPL.US";"DMA";"Stocks CFD";"-5";"0";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AAXJ.US";"DMA";"ETFs CFD";"-5";"0";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"ABB.SE";"DMA";"Stocks CFD";"-2.299";"-2.701";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.299";"-2.701";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7208";"-3.2792";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7208";"-3.2792";""
"ABBV.US";"DMA";"Stocks CFD";"-5";"0";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ABC.US";"DMA";"Stocks CFD";"-5";"0";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ABF.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"ABG.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ABI.BE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ABT.US";"DMA";"Stocks CFD";"-5";"0";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ABX.US";"DMA";"Stocks CFD";"-5";"0";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"AC.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ACA.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ACB.US";"DMA";"Stocks CFD";"-5";"0";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ACC.US";"DMA";"Stocks CFD";"-5";"0";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
