ALUMINIUM;DEPTH;Commodities;-0.599
AUDCAD;DEPTH;Forex;-3.079
AUDCHF;DEPTH;Forex;1.974
AUDJPY;DEPTH;Forex;0.642
AUDNZD;DEPTH;Forex;-2.951
AUDUSD;DEPTH;Forex;-3.496
CADCHF;DEPTH;Forex;3.913
CADJPY;DEPTH;Forex;2.577
CHFHUF;DEPTH;Forex;-1.479
CHFJPY;DEPTH;Forex;-4.928
CHFPLN;DEPTH;Forex;-34.941
COCOA;DEPTH;Commodities;0.000
COFFEE;DEPTH;Commodities;0.000
COPPER;DEPTH;Commodities;-1.564
CORN;DEPTH;Commodities;0.000
COTTON;DEPTH;Commodities;0.000
CZKCASH;DEPTH;Indices;-1.080
DE30;DEPTH;Indices;0.000
EU50;DEPTH;Indices;0.000
EURAUD;DEPTH;Forex;-9.205
EURCAD;DEPTH;Forex;-11.064
EURCHF;DEPTH;Forex;-2.893
EURCZK;DEPTH;Forex;-2.549
EURGBP;DEPTH;Forex;-4.652
EURHUF;DEPTH;Forex;-1.194
EURJPY;DEPTH;Forex;-3.856
EURNOK;DEPTH;Forex;-5.907
EURNZD;DEPTH;Forex;-11.802
EURPLN;DEPTH;Forex;-32.671
EURRON;DEPTH;Forex;-4.794
EURSEK;DEPTH;Forex;-2.609
EURTRY;DEPTH;Forex;-410.259
GBPAUD;DEPTH;Forex;-4.433
GBPCAD;DEPTH;Forex;-7.019
GBPCHF;DEPTH;Forex;2.350
GBPJPY;DEPTH;Forex;-0.112
GBPNZD;DEPTH;Forex;-7.035
GBPPLN;DEPTH;Forex;-2.080
GBPUSD;DEPTH;Forex;-7.382
GOLD;DEPTH;Commodities;-14.262
ITA40;DEPTH;Indices;0.000
NATGAS;DEPTH;Commodities;0.000
NICKEL;DEPTH;Commodities;-1.500
NZDCAD;DEPTH;Forex;-2.067
NZDJPY;DEPTH;Forex;1.336
NZDUSD;DEPTH;Forex;-2.683
OIL;DEPTH;Commodities;0.000
OIL.WTI;DEPTH;Commodities;0.000
PLATINUM;DEPTH;Commodities;-0.852
SILVER;DEPTH;Commodities;-1.608
SOYBEAN;DEPTH;Commodities;0.000
SPA35;DEPTH;Indices;0.000
SUGAR;DEPTH;Commodities;0.000
UK100;DEPTH;Indices;0.000
US100;DEPTH;Indices;0.000
US30;DEPTH;Indices;0.000
US500;DEPTH;Indices;0.000
USDBRL;DEPTH;Forex;-6.227
USDCAD;DEPTH;Forex;-0.307
USDCHF;DEPTH;Forex;6.041
USDCLP;DEPTH;Forex;3.351
USDCZK;DEPTH;Forex;-0.597
USDHUF;DEPTH;Forex;1.084
USDJPY;DEPTH;Forex;4.347
USDMXN;DEPTH;Forex;-34.880
USDNOK;DEPTH;Forex;1.176
USDPLN;DEPTH;Forex;-1.047
USDRON;DEPTH;Forex;-1.197
USDSEK;DEPTH;Forex;4.709
USDTRY;DEPTH;Forex;-328.852
USDZAR;DEPTH;Forex;-40.319
W20;DEPTH;Indices;0.000
WHEAT;DEPTH;Commodities;0.000
ZINC;DEPTH;Commodities;-0.278
EURUSD;DEPTH;Forex;-10.266
BITCOIN;DEPTH;Forex;-30.000
LITECOIN;DEPTH;Forex;-30.000
DASH;DEPTH;Forex;-30.000
RIPPLE;DEPTH;Forex;-30.000
ETHEREUM;DEPTH;Forex;-30.000
ETHERCLASSIC;DEPTH;Forex;-15.000
BITCOINCASH;DEPTH;Forex;-15.000
