ALUMINIUM;DEPTH;Commodities;-0.458;-0.142
AUDCAD;DEPTH;Forex;-2.408;-0.757
AUDCHF;DEPTH;Forex;-0.110;-3.149
AUDJPY;DEPTH;Forex;-1.859;-1.965
AUDNZD;DEPTH;Forex;-2.832;-1.320
AUDUSD;DEPTH;Forex;-2.112;-1.489
CADCHF;DEPTH;Forex;0.637;-3.627
CADJPY;DEPTH;Forex;-0.999;-2.510
CHFHUF;DEPTH;Forex;-2.052;0.451
CHFJPY;DEPTH;Forex;-5.693;-0.826
CHFPLN;DEPTH;Forex;-23.287;-5.021
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.303;-1.297
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.480;0.425
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.818;-1.279
EURCAD;DEPTH;Forex;-6.723;0.330
EURCHF;DEPTH;Forex;-5.103;-3.798
EURCZK;DEPTH;Forex;-1.608;-0.581
EURGBP;DEPTH;Forex;-3.650;-0.670
EURHUF;DEPTH;Forex;-2.017;0.254
EURJPY;DEPTH;Forex;-5.400;-1.778
EURNOK;DEPTH;Forex;-4.487;-0.553
EURNZD;DEPTH;Forex;-7.613;-0.424
EURPLN;DEPTH;Forex;-22.601;-8.566
EURRON;DEPTH;Forex;-3.994;1.621
EURSEK;DEPTH;Forex;-3.827;-1.087
EURTRY;DEPTH;Forex;-582.040;322.811
GBPAUD;DEPTH;Forex;-3.119;-4.003
GBPCAD;DEPTH;Forex;-4.193;-2.127
GBPCHF;DEPTH;Forex;-0.126;-6.170
GBPJPY;DEPTH;Forex;-3.229;-4.157
GBPNZD;DEPTH;Forex;-4.941;-3.190
GBPPLN;DEPTH;Forex;-1.556;-1.725
GBPUSD;DEPTH;Forex;-3.686;-3.271
GOLD;DEPTH;Commodities;-10.179;-8.992
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.029;-0.971
NZDCAD;DEPTH;Forex;-1.727;-1.495
NZDJPY;DEPTH;Forex;-1.296;-2.502
NZDUSD;DEPTH;Forex;-1.559;-2.018
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.538;-0.472
SILVER;DEPTH;Commodities;-1.567;-1.383
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.606;-1.759
USDCAD;DEPTH;Forex;-3.178;-2.076
USDCHF;DEPTH;Forex;-0.221;-4.807
USDCLP;DEPTH;Forex;-0.541;-2.338
USDCZK;DEPTH;Forex;-0.919;-0.879
USDHUF;DEPTH;Forex;-1.103;-0.345
USDJPY;DEPTH;Forex;-2.461;-3.438
USDMXN;DEPTH;Forex;-33.016;12.726
USDNOK;DEPTH;Forex;-2.101;-2.039
USDPLN;DEPTH;Forex;-11.650;-13.961
USDRON;DEPTH;Forex;-2.527;0.584
USDSEK;DEPTH;Forex;-1.598;-2.439
USDTRY;DEPTH;Forex;-464.585;247.862
USDZAR;DEPTH;Forex;-42.989;6.872
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.441;-0.259
EURUSD;DEPTH;Forex;-5.645;-1.114
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
