ALUMINIUM;DEPTH;Commodities;-0.269;-0.331
AUDCAD;DEPTH;Forex;-2.391;-0.751
AUDCHF;DEPTH;Forex;-0.119;-3.047
AUDJPY;DEPTH;Forex;-1.795;-1.905
AUDNZD;DEPTH;Forex;-2.170;-2.020
AUDUSD;DEPTH;Forex;-2.102;-1.463
CADCHF;DEPTH;Forex;0.611;-3.536
CADJPY;DEPTH;Forex;-0.970;-2.450
CHFHUF;DEPTH;Forex;-2.256;0.636
CHFJPY;DEPTH;Forex;-5.646;-0.849
CHFPLN;DEPTH;Forex;-22.405;-6.598
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.266;-1.334
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.487;0.428
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.865;-1.298
EURCAD;DEPTH;Forex;-6.730;0.324
EURCHF;DEPTH;Forex;-5.033;-3.710
EURCZK;DEPTH;Forex;-1.564;-0.616
EURGBP;DEPTH;Forex;-3.699;-0.715
EURHUF;DEPTH;Forex;-2.201;0.449
EURJPY;DEPTH;Forex;-5.262;-1.748
EURNOK;DEPTH;Forex;-4.264;-0.740
EURNZD;DEPTH;Forex;-6.670;-1.516
EURPLN;DEPTH;Forex;-21.195;-10.106
EURRON;DEPTH;Forex;-3.421;1.050
EURSEK;DEPTH;Forex;-3.821;-1.091
EURTRY;DEPTH;Forex;-580.233;322.345
GBPAUD;DEPTH;Forex;-3.132;-3.902
GBPCAD;DEPTH;Forex;-4.163;-2.035
GBPCHF;DEPTH;Forex;-0.177;-5.862
GBPJPY;DEPTH;Forex;-3.122;-3.938
GBPNZD;DEPTH;Forex;-3.770;-4.335
GBPPLN;DEPTH;Forex;-1.378;-1.845
GBPUSD;DEPTH;Forex;-3.664;-3.138
GOLD;DEPTH;Commodities;-8.197;-7.192
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.078;-0.922
NZDCAD;DEPTH;Forex;-2.283;-0.887
NZDJPY;DEPTH;Forex;-1.718;-1.925
NZDUSD;DEPTH;Forex;-2.002;-1.508
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.502;-0.438
SILVER;DEPTH;Commodities;-1.136;-0.996
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.280;-1.780
USDCAD;DEPTH;Forex;-3.169;-2.100
USDCHF;DEPTH;Forex;-0.219;-4.714
USDCLP;DEPTH;Forex;-0.136;-2.794
USDCZK;DEPTH;Forex;-0.883;-0.909
USDHUF;DEPTH;Forex;-1.256;-0.183
USDJPY;DEPTH;Forex;-2.386;-3.380
USDMXN;DEPTH;Forex;-30.226;15.148
USDNOK;DEPTH;Forex;-1.923;-2.192
USDPLN;DEPTH;Forex;-10.436;-15.286
USDRON;DEPTH;Forex;-2.062;0.114
USDSEK;DEPTH;Forex;-1.587;-2.452
USDTRY;DEPTH;Forex;-463.552;247.863
USDZAR;DEPTH;Forex;-40.539;8.717
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.488;-0.212
EURUSD;DEPTH;Forex;-5.652;-1.102
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
