AUDCAD;DEPTH;Forex;-0.804960%;-0.344880%
AUDCHF;DEPTH;Forex;-0.055440%;-1.594440%
AUDJPY;DEPTH;Forex;-0.789480%;-0.860760%
AUDNZD;DEPTH;Forex;-0.889920%;-0.510120%
AUDUSD;DEPTH;Forex;-0.962280%;-0.687960%
CADCHF;DEPTH;Forex;0.249480%;-1.749240%
CADJPY;DEPTH;Forex;-0.484200%;-1.015560%
CHFHUF;DEPTH;Forex;-2.885040%;1.134360%
CHFJPY;DEPTH;Forex;-1.734120%;-0.266400%
CHFPLN;DEPTH;Forex;-2.109960%;-0.390600%
EURAUD;DEPTH;Forex;-1.352880%;-0.297360%
EURCAD;DEPTH;Forex;-1.508040%;0.007560%
EURCHF;DEPTH;Forex;-0.758520%;-1.241640%
EURCZK;DEPTH;Forex;-2.503080%;-0.497160%
EURGBP;DEPTH;Forex;-1.520280%;-0.280080%
EURHUF;DEPTH;Forex;-2.643120%;0.892800%
EURJPY;DEPTH;Forex;-1.492200%;-0.507960%
EURNOK;DEPTH;Forex;-1.452960%;-0.297360%
EURNZD;DEPTH;Forex;-1.593000%;-0.157320%
EURPLN;DEPTH;Forex;-1.868040%;-0.632160%
EURRON;DEPTH;Forex;-2.753280%;1.002600%
EURSEK;DEPTH;Forex;-1.362960%;-0.387360%
EURTRY;DEPTH;Forex;-33.534720%;7.527960%
EURUSD;DEPTH;Forex;-1.665360%;-0.335160%
GBPAUD;DEPTH;Forex;-0.632520%;-0.817200%
GBPCAD;DEPTH;Forex;-0.787680%;-0.512280%
GBPCHF;DEPTH;Forex;-0.038160%;-1.761480%
GBPJPY;DEPTH;Forex;-0.771840%;-1.027800%
GBPNZD;DEPTH;Forex;-0.872640%;-0.677160%
GBPPLN;DEPTH;Forex;-1.147680%;-1.152360%
GBPUSD;DEPTH;Forex;-0.944640%;-0.855000%
NZDCAD;DEPTH;Forex;-0.664920%;-0.585000%
NZDCHF;DEPTH;Forex;0.084240%;-1.834200%
NZDJPY;DEPTH;Forex;-0.649440%;-1.100520%
NZDUSD;DEPTH;Forex;-0.822240%;-0.927720%
USDBRL;DEPTH;Forex;-5.913360%;2.412720%
USDCAD;DEPTH;Forex;-0.842760%;-0.657000%
USDCHF;DEPTH;Forex;-0.093600%;-1.906200%
USDCLP;DEPTH;Forex;-1.407960%;-0.042120%
