AUDCAD;DEPTH;Forex;-0.780120%;-0.370080%
AUDCHF;DEPTH;Forex;-0.054360%;-1.595880%
AUDJPY;DEPTH;Forex;-0.792720%;-0.857160%
AUDNZD;DEPTH;Forex;-0.880200%;-0.519840%
AUDUSD;DEPTH;Forex;-0.966960%;-0.682920%
CADCHF;DEPTH;Forex;0.225720%;-1.725840%
CADJPY;DEPTH;Forex;-0.512640%;-0.987120%
CHFHUF;DEPTH;Forex;-2.901600%;1.150920%
CHFJPY;DEPTH;Forex;-1.738800%;-0.261720%
CHFPLN;DEPTH;Forex;-2.136240%;-0.364320%
EURAUD;DEPTH;Forex;-1.354320%;-0.296280%
EURCAD;DEPTH;Forex;-1.484280%;-0.016200%
EURCHF;DEPTH;Forex;-0.758160%;-1.242000%
EURCZK;DEPTH;Forex;-2.709360%;-0.291240%
EURGBP;DEPTH;Forex;-1.527840%;-0.272520%
EURHUF;DEPTH;Forex;-2.659320%;0.909000%
EURJPY;DEPTH;Forex;-1.496880%;-0.503640%
EURNOK;DEPTH;Forex;-1.409040%;-0.341280%
EURNZD;DEPTH;Forex;-1.584360%;-0.166320%
EURPLN;DEPTH;Forex;-1.894320%;-0.606240%
EURRON;DEPTH;Forex;-2.759400%;1.008720%
EURSEK;DEPTH;Forex;-1.369080%;-0.381240%
EURTRY;DEPTH;Forex;-33.540840%;7.534080%
EURUSD;DEPTH;Forex;-1.671120%;-0.329040%
GBPAUD;DEPTH;Forex;-0.626400%;-0.823320%
GBPCAD;DEPTH;Forex;-0.756720%;-0.543600%
GBPCHF;DEPTH;Forex;-0.030600%;-1.769040%
GBPJPY;DEPTH;Forex;-0.769320%;-1.030680%
GBPNZD;DEPTH;Forex;-0.856440%;-0.693360%
GBPPLN;DEPTH;Forex;-1.166760%;-1.133280%
GBPUSD;DEPTH;Forex;-0.943560%;-0.856440%
NZDCAD;DEPTH;Forex;-0.650160%;-0.600120%
NZDCHF;DEPTH;Forex;0.075960%;-1.825560%
NZDJPY;DEPTH;Forex;-0.662760%;-1.087200%
NZDUSD;DEPTH;Forex;-0.837000%;-0.912960%
USDBRL;DEPTH;Forex;-6.913440%;3.412440%
USDCAD;DEPTH;Forex;-0.813240%;-0.686880%
USDCHF;DEPTH;Forex;-0.087120%;-1.912680%
USDCLP;DEPTH;Forex;-1.317960%;-0.132120%
USDCZK;DEPTH;Forex;-2.038320%;-0.961920%
USDHUF;DEPTH;Forex;-1.988280%;0.237960%
USDJPY;DEPTH;Forex;-0.825840%;-1.174320%
USDMXN;DEPTH;Forex;-6.213600%;2.712600%
USDNOK;DEPTH;Forex;-0.738000%;-1.011960%
USDPLN;DEPTH;Forex;-1.222920%;-1.276920%
USDRON;DEPTH;Forex;-2.088000%;0.338040%
USDSEK;DEPTH;Forex;-0.698040%;-1.051920%
USDTRY;DEPTH;Forex;-32.865480%;6.862320%
