ALUMINIUM;DEPTH;Commodities;-0.664;0.064
AUDCAD;DEPTH;Forex;-1.936;-0.566
AUDCHF;DEPTH;Forex;0.067;-2.727
AUDJPY;DEPTH;Forex;-1.413;-1.605
AUDNZD;DEPTH;Forex;-2.328;-1.231
AUDUSD;DEPTH;Forex;-1.540;-0.886
CADCHF;DEPTH;Forex;0.719;-3.233
CADJPY;DEPTH;Forex;-0.754;-2.099
CHFHUF;DEPTH;Forex;-2.154;0.736
CHFJPY;DEPTH;Forex;-5.091;-0.583
CHFPLN;DEPTH;Forex;-20.781;0.073
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.284;-1.316
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.435;0.371
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.052;-0.607
EURCAD;DEPTH;Forex;-5.585;0.862
EURCHF;DEPTH;Forex;-3.483;-3.201
EURCZK;DEPTH;Forex;-1.218;-0.636
EURGBP;DEPTH;Forex;-3.270;-0.230
EURHUF;DEPTH;Forex;-1.955;0.625
EURJPY;DEPTH;Forex;-4.222;-1.206
EURNOK;DEPTH;Forex;-3.695;-0.277
EURNZD;DEPTH;Forex;-6.529;0.004
EURPLN;DEPTH;Forex;-17.746;-2.043
EURRON;DEPTH;Forex;-4.383;2.563
EURSEK;DEPTH;Forex;-3.233;-0.643
EURTRY;DEPTH;Forex;-261.723;74.412
GBPAUD;DEPTH;Forex;-2.535;-3.661
GBPCAD;DEPTH;Forex;-3.280;-1.885
GBPCHF;DEPTH;Forex;0.261;-5.508
GBPJPY;DEPTH;Forex;-2.381;-3.572
GBPNZD;DEPTH;Forex;-3.960;-3.189
GBPPLN;DEPTH;Forex;-1.121;-1.048
GBPUSD;DEPTH;Forex;-2.621;-2.232
GOLD;DEPTH;Commodities;-7.585;-6.400
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.462;-0.538
NZDCAD;DEPTH;Forex;-1.481;-1.110
NZDJPY;DEPTH;Forex;-1.060;-1.962
NZDUSD;DEPTH;Forex;-1.197;-1.257
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.345;-0.289
SILVER;DEPTH;Commodities;-0.802;-0.677
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.378;-1.066
USDCAD;DEPTH;Forex;-2.419;-1.728
USDCHF;DEPTH;Forex;0.341;-4.542
USDCLP;DEPTH;Forex;0.019;-2.430
USDCZK;DEPTH;Forex;-0.640;-0.987
USDHUF;DEPTH;Forex;-1.147;-0.020
