ALUMINIUM;DEPTH;Commodities;-0.746;0.146
AUDCAD;DEPTH;Forex;-1.762;-0.755
AUDCHF;DEPTH;Forex;0.158;-2.819
AUDJPY;DEPTH;Forex;-1.371;-1.751
AUDNZD;DEPTH;Forex;-2.158;-1.489
AUDUSD;DEPTH;Forex;-1.491;-1.032
CADCHF;DEPTH;Forex;0.676;-3.177
CADJPY;DEPTH;Forex;-0.839;-2.095
CHFHUF;DEPTH;Forex;-2.107;0.677
CHFJPY;DEPTH;Forex;-5.289;-0.577
CHFPLN;DEPTH;Forex;-20.013;-0.382
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.058;-1.542
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.415;0.356
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.373;-0.275
EURCAD;DEPTH;Forex;-5.620;0.879
EURCHF;DEPTH;Forex;-3.634;-3.125
EURCZK;DEPTH;Forex;-1.381;-0.445
EURGBP;DEPTH;Forex;-3.278;-0.181
EURHUF;DEPTH;Forex;-1.921;0.582
EURJPY;DEPTH;Forex;-4.468;-1.135
EURNOK;DEPTH;Forex;-3.333;-0.617
EURNZD;DEPTH;Forex;-6.669;-0.004
EURPLN;DEPTH;Forex;-17.262;-2.208
EURRON;DEPTH;Forex;-4.205;2.383
EURSEK;DEPTH;Forex;-3.294;-0.575
EURTRY;DEPTH;Forex;-374.196;166.364
GBPAUD;DEPTH;Forex;-2.836;-3.422
GBPCAD;DEPTH;Forex;-3.258;-1.989
GBPCHF;DEPTH;Forex;0.247;-5.548
GBPJPY;DEPTH;Forex;-2.537;-3.681
GBPNZD;DEPTH;Forex;-3.986;-3.412
GBPPLN;DEPTH;Forex;-1.069;-1.090
GBPUSD;DEPTH;Forex;-2.752;-2.346
GOLD;DEPTH;Commodities;-8.108;-6.889
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.518;-0.482
NZDCAD;DEPTH;Forex;-1.465;-1.077
NZDJPY;DEPTH;Forex;-1.135;-1.915
NZDUSD;DEPTH;Forex;-1.253;-1.239
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.391;-0.330
SILVER;DEPTH;Commodities;-1.134;-0.962
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.241;-1.403
USDCAD;DEPTH;Forex;-2.283;-1.726
USDCHF;DEPTH;Forex;0.315;-4.355
USDCLP;DEPTH;Forex;-1.279;-1.119
USDCZK;DEPTH;Forex;-0.749;-0.795
USDHUF;DEPTH;Forex;-1.058;-0.074
USDJPY;DEPTH;Forex;-1.772;-2.968
USDMXN;DEPTH;Forex;-31.064;22.745
USDNOK;DEPTH;Forex;-1.142;-2.198
USDPLN;DEPTH;Forex;-7.570;-8.885
USDRON;DEPTH;Forex;-2.790;1.248
USDSEK;DEPTH;Forex;-1.143;-2.129
USDTRY;DEPTH;Forex;-302.335;123.858
USDZAR;DEPTH;Forex;-39.390;13.292
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.643;-0.057
EURUSD;DEPTH;Forex;-4.524;-0.073
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
