ALUMINIUM;DEPTH;Commodities;-0.512;-0.088
AUDCAD;DEPTH;Forex;-2.421;-0.573
AUDCHF;DEPTH;Forex;-0.168;-3.026
AUDJPY;DEPTH;Forex;-1.929;-1.946
AUDNZD;DEPTH;Forex;-2.897;-1.305
AUDUSD;DEPTH;Forex;-2.110;-1.450
CADCHF;DEPTH;Forex;0.709;-3.806
CADJPY;DEPTH;Forex;-0.980;-2.778
CHFHUF;DEPTH;Forex;-2.165;0.617
CHFJPY;DEPTH;Forex;-5.845;-0.896
CHFPLN;DEPTH;Forex;-23.265;-4.963
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.152;-1.448
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.510;0.466
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.761;-1.459
EURCAD;DEPTH;Forex;-6.548;0.396
EURCHF;DEPTH;Forex;-5.056;-3.800
EURCZK;DEPTH;Forex;-1.632;-0.494
EURGBP;DEPTH;Forex;-3.634;-0.654
EURHUF;DEPTH;Forex;-2.138;0.438
EURJPY;DEPTH;Forex;-5.503;-1.895
EURNOK;DEPTH;Forex;-4.212;-0.729
EURNZD;DEPTH;Forex;-7.715;-0.560
EURPLN;DEPTH;Forex;-22.452;-8.520
EURRON;DEPTH;Forex;-3.563;1.165
EURSEK;DEPTH;Forex;-3.844;-1.095
EURTRY;DEPTH;Forex;-956.942;194.218
GBPAUD;DEPTH;Forex;-2.990;-4.308
GBPCAD;DEPTH;Forex;-4.133;-1.994
GBPCHF;DEPTH;Forex;-0.094;-6.228
GBPJPY;DEPTH;Forex;-3.262;-4.408
GBPNZD;DEPTH;Forex;-4.957;-3.476
GBPPLN;DEPTH;Forex;-1.549;-1.732
GBPUSD;DEPTH;Forex;-3.614;-3.433
GOLD;DEPTH;Commodities;-21.165;-20.457
ITA40;DEPTH;Indices;0.000;0.000
