ALUMINIUM;DEPTH;Commodities;-0.582;-0.018
AUDCAD;DEPTH;Forex;-2.069;-0.388
AUDCHF;DEPTH;Forex;0.229;-2.823
AUDJPY;DEPTH;Forex;-1.146;-1.787
AUDNZD;DEPTH;Forex;-2.202;-1.345
AUDUSD;DEPTH;Forex;-1.279;-1.090
CADCHF;DEPTH;Forex;1.015;-3.511
CADJPY;DEPTH;Forex;-0.362;-2.462
CHFHUF;DEPTH;Forex;-2.232;0.832
CHFJPY;DEPTH;Forex;-5.009;-0.645
CHFPLN;DEPTH;Forex;-22.732;1.871
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.537;-1.063
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.412;0.358
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.543;-0.206
EURCAD;DEPTH;Forex;-6.232;1.521
EURCHF;DEPTH;Forex;-3.436;-3.177
EURCZK;DEPTH;Forex;-1.357;-0.500
EURGBP;DEPTH;Forex;-3.180;-0.290
EURHUF;DEPTH;Forex;-2.021;0.721
EURJPY;DEPTH;Forex;-4.091;-1.266
EURNOK;DEPTH;Forex;-3.258;-0.831
EURNZD;DEPTH;Forex;-6.853;0.246
EURPLN;DEPTH;Forex;-19.606;-0.150
EURRON;DEPTH;Forex;-4.093;2.275
EURSEK;DEPTH;Forex;-3.254;-0.702
EURTRY;DEPTH;Forex;-258.604;73.053
GBPAUD;DEPTH;Forex;-3.182;-3.166
GBPCAD;DEPTH;Forex;-4.154;-1.043
GBPCHF;DEPTH;Forex;0.186;-5.427
GBPJPY;DEPTH;Forex;-2.378;-3.548
GBPNZD;DEPTH;Forex;-4.448;-2.852
GBPPLN;DEPTH;Forex;-1.374;-0.810
GBPUSD;DEPTH;Forex;-2.605;-2.249
GOLD;DEPTH;Commodities;-7.222;-6.217
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.780;-0.220
NZDCAD;DEPTH;Forex;-1.714;-0.838
NZDJPY;DEPTH;Forex;-0.896;-2.049
NZDUSD;DEPTH;Forex;-1.032;-1.372
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.337;-0.288
SILVER;DEPTH;Commodities;-0.739;-0.635
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.999;-0.099
USDCAD;DEPTH;Forex;-3.129;-1.041
USDCHF;DEPTH;Forex;0.269;-4.465
USDCLP;DEPTH;Forex;-0.757;-1.654
USDCZK;DEPTH;Forex;-0.787;-0.857
USDHUF;DEPTH;Forex;-1.253;0.102
USDJPY;DEPTH;Forex;-1.755;-2.988
USDMXN;DEPTH;Forex;-36.527;27.928
USDNOK;DEPTH;Forex;-1.195;-2.424
USDPLN;DEPTH;Forex;-10.417;-7.063
USDRON;DEPTH;Forex;-2.857;1.258
USDSEK;DEPTH;Forex;-1.247;-2.254
USDTRY;DEPTH;Forex;-216.959;50.417
USDZAR;DEPTH;Forex;-41.967;14.505
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.441;-0.259
EURUSD;DEPTH;Forex;-4.172;-0.220
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.136;-11.596
EU50.cash;DEPTH;Cash Indices;-2.136;-3.048
SPA35.cash;DEPTH;Cash Indices;-0.498;-0.711
FRA40.cash;DEPTH;Cash Indices;-3.275;-4.669
ITA40.cash;DEPTH;Cash Indices;-1.270;-1.812
US100.cash;DEPTH;Cash Indices;-83.369;-77.771
US30.cash;DEPTH;Cash Indices;-2.186;-2.039
US500.cash;DEPTH;Cash Indices;-2.612;-2.437
UK100.cash;DEPTH;Cash Indices;-5.111;-4.934
USBIOT;DEPTH;Indices;-30.546;-29.897
USCANNA;DEPTH;Indices;-8.927;-8.867
USCHN;DEPTH;Indices;-36.362;-35.526
USGAME;DEPTH;Indices;-41.985;-41.093
USMEDIA;DEPTH;Indices;-35.830;-35.078
USLITH;DEPTH;Indices;-21.651;-21.207
NZDCHF;DEPTH;Forex;0.375;-2.980
PALLADIUM;DEPTH;Commodities;-8.129;-6.909
ALUMINIUM;FIXED;Commodities;-0.582;-0.018
AUDCAD;FIXED;Forex;-2.328;-0.647
AUDCHF;FIXED;Forex;0.050;-3.001
AUDJPY;FIXED;Forex;-1.348;-1.989
AUDNZD;FIXED;Forex;-2.498;-1.640
AUDUSD;FIXED;Forex;-1.658;-1.469
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.823;-3.703
CADJPY;FIXED;Forex;-0.579;-2.679
CHFHUF;FIXED;Forex;-2.323;0.742
CHFJPY;FIXED;Forex;-5.323;-0.959
CHFPLN;FIXED;Forex;-2.677;-0.216
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.537;-1.063
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.412;0.358
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.463;-1.125
EURCAD;FIXED;Forex;-7.088;0.665
EURCHF;FIXED;Forex;-4.739;-3.769
EURCZK;FIXED;Forex;-1.543;-0.686
EURGBP;FIXED;Forex;-3.678;-0.788
EURHUF;FIXED;Forex;-2.214;0.529
EURJPY;FIXED;Forex;-4.761;-1.936
EURNOK;FIXED;Forex;-3.865;-1.437
EURNZD;FIXED;Forex;-7.832;-0.732
EURPLN;FIXED;Forex;-2.516;-0.569
EURRON;FIXED;Forex;-4.362;2.006
EURSEK;FIXED;Forex;-3.841;-1.287
EURTRY;FIXED;Forex;-277.945;53.746
GBPAUD;FIXED;Forex;-3.690;-3.675
GBPCAD;FIXED;Forex;-4.627;-1.516
GBPCHF;FIXED;Forex;-0.141;-5.754
GBPJPY;FIXED;Forex;-2.748;-3.918
GBPNZD;FIXED;Forex;-4.989;-3.393
GBPPLN;FIXED;Forex;-1.852;-1.287
GBPUSD;FIXED;Forex;-3.301;-2.945
GOLD;FIXED;Commodities;-7.702;-6.697
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.780;-0.220
NZDCAD;FIXED;Forex;-1.957;-1.081
NZDJPY;FIXED;Forex;-1.086;-2.239
NZDUSD;FIXED;Forex;-1.388;-1.728
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.360;-0.310
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-0.788;-0.684
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.340;-0.440
USDCAD;FIXED;Forex;-3.888;-1.799
USDCHF;FIXED;Forex;-0.255;-4.989
USDCLP;FIXED;Forex;-1.141;-2.037
USDCZK;FIXED;Forex;-0.952;-1.021
USDHUF;FIXED;Forex;-1.424;-0.068
USDJPY;FIXED;Forex;-2.348;-3.581
USDMXN;FIXED;Forex;-37.798;26.658
USDNOK;FIXED;Forex;-1.732;-2.960
USDPLN;FIXED;Forex;-1.533;-1.197
USDRON;FIXED;Forex;-3.094;1.022
USDSEK;FIXED;Forex;-1.766;-2.773
USDTRY;FIXED;Forex;-234.082;33.326
USDZAR;FIXED;Forex;-43.882;13.548
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.441;-0.259
EURUSD;FIXED;Forex;-5.114;-1.161
DE30.cash;FIXED;Cash Indices;-8.136;-11.596
EU50.cash;FIXED;Cash Indices;-2.136;-3.048
SPA35.cash;FIXED;Cash Indices;-0.498;-0.711
FRA40.cash;FIXED;Cash Indices;-3.275;-4.669
ITA40.cash;FIXED;Cash Indices;-1.270;-1.812
US100.cash;FIXED;Cash Indices;-83.369;-77.771
US30.cash;FIXED;Cash Indices;-2.186;-2.039
US500.cash;FIXED;Cash Indices;-2.612;-2.437
UK100.cash;FIXED;Cash Indices;-5.111;-4.934
PALLADIUM;FIXED;Commodities;-8.669;-7.442
ALUMINIUM;FLOAT;Commodities;-0.582;-0.018
AUDCAD;FLOAT;Forex;-2.328;-0.647
AUDCHF;FLOAT;Forex;0.050;-3.001
AUDJPY;FLOAT;Forex;-1.348;-1.989
AUDNZD;FLOAT;Forex;-2.498;-1.640
AUDUSD;FLOAT;Forex;-1.658;-1.469
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.823;-3.703
CADJPY;FLOAT;Forex;-0.579;-2.679
CHFHUF;FLOAT;Forex;-2.323;0.742
CHFJPY;FLOAT;Forex;-5.323;-0.959
CHFPLN;FLOAT;Forex;-2.677;-0.216
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.537;-1.063
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.412;0.358
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.463;-1.125
EURCAD;FLOAT;Forex;-7.088;0.665
EURCHF;FLOAT;Forex;-4.739;-3.769
EURCZK;FLOAT;Forex;-1.543;-0.686
EURGBP;FLOAT;Forex;-3.678;-0.788
EURHUF;FLOAT;Forex;-2.214;0.529
EURJPY;FLOAT;Forex;-4.761;-1.936
EURNOK;FLOAT;Forex;-3.865;-1.437
EURNZD;FLOAT;Forex;-7.832;-0.732
EURPLN;FLOAT;Forex;-2.516;-0.569
EURRON;FLOAT;Forex;-4.362;2.006
EURSEK;FLOAT;Forex;-3.841;-1.287
EURTRY;FLOAT;Forex;-277.945;53.746
GBPAUD;FLOAT;Forex;-3.690;-3.675
GBPCAD;FLOAT;Forex;-4.627;-1.516
GBPCHF;FLOAT;Forex;-0.141;-5.754
GBPJPY;FLOAT;Forex;-2.748;-3.918
GBPNZD;FLOAT;Forex;-4.989;-3.393
GBPPLN;FLOAT;Forex;-1.852;-1.287
GBPUSD;FLOAT;Forex;-3.301;-2.945
GOLD;FLOAT;Commodities;-7.702;-6.697
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.780;-0.220
NZDCAD;FLOAT;Forex;-1.957;-1.081
NZDJPY;FLOAT;Forex;-1.086;-2.239
NZDUSD;FLOAT;Forex;-1.388;-1.728
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.360;-0.310
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-0.788;-0.684
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-6.340;-0.440
USDCAD;FLOAT;Forex;-3.888;-1.799
USDCHF;FLOAT;Forex;-0.255;-4.989
USDCLP;FLOAT;Forex;-1.141;-2.037
USDCZK;FLOAT;Forex;-0.952;-1.021
USDHUF;FLOAT;Forex;-1.424;-0.068
USDJPY;FLOAT;Forex;-2.348;-3.581
USDMXN;FLOAT;Forex;-37.798;26.658
USDNOK;FLOAT;Forex;-1.732;-2.960
USDPLN;FLOAT;Forex;-1.533;-1.197
USDRON;FLOAT;Forex;-3.094;1.022
USDSEK;FLOAT;Forex;-1.766;-2.773
USDTRY;FLOAT;Forex;-234.082;33.326
USDZAR;FLOAT;Forex;-43.882;13.548
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.441;-0.259
EURUSD;FLOAT;Forex;-5.114;-1.161
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
