ALUMINIUM;DEPTH;Commodities;-0.567;-0.033
AUDCAD;DEPTH;Forex;-2.450;-0.516
AUDCHF;DEPTH;Forex;-0.199;-2.973
AUDJPY;DEPTH;Forex;-1.955;-1.913
AUDNZD;DEPTH;Forex;-2.904;-1.265
AUDUSD;DEPTH;Forex;-2.107;-1.404
CADCHF;DEPTH;Forex;0.718;-3.824
CADJPY;DEPTH;Forex;-0.970;-2.818
CHFHUF;DEPTH;Forex;-2.159;0.617
CHFJPY;DEPTH;Forex;-5.861;-0.913
CHFPLN;DEPTH;Forex;-22.459;-5.559
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-0.990;-1.610
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.518;0.478
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.701;-1.558
EURCAD;DEPTH;Forex;-6.516;0.391
EURCHF;DEPTH;Forex;-5.021;-3.807
EURCZK;DEPTH;Forex;-1.636;-0.487
EURGBP;DEPTH;Forex;-3.604;-0.671
EURHUF;DEPTH;Forex;-2.125;0.435
EURJPY;DEPTH;Forex;-5.494;-1.930
EURNOK;DEPTH;Forex;-4.101;-0.845
EURNZD;DEPTH;Forex;-7.644;-0.609
EURPLN;DEPTH;Forex;-21.521;-9.191
EURRON;DEPTH;Forex;-3.531;1.136
EURSEK;DEPTH;Forex;-3.823;-1.092
EURTRY;DEPTH;Forex;-985.963;200.553
GBPAUD;DEPTH;Forex;-2.950;-4.410
GBPCAD;DEPTH;Forex;-4.162;-1.957
GBPCHF;DEPTH;Forex;-0.107;-6.226
GBPJPY;DEPTH;Forex;-3.283;-4.438
GBPNZD;DEPTH;Forex;-4.944;-3.494
GBPPLN;DEPTH;Forex;-1.466;-1.800
GBPUSD;DEPTH;Forex;-3.591;-3.416
GOLD;DEPTH;Commodities;-21.079;-20.453
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-2.116;0.116
NZDCAD;DEPTH;Forex;-1.744;-1.262
NZDJPY;DEPTH;Forex;-1.332;-2.495
NZDUSD;DEPTH;Forex;-1.519;-1.954
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.502;-0.461
SILVER;DEPTH;Commodities;-3.083;-2.991
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-7.329;0.382
USDCAD;DEPTH;Forex;-3.231;-1.818
USDCHF;DEPTH;Forex;-0.285;-4.736
USDCLP;DEPTH;Forex;-1.571;-1.330
USDCZK;DEPTH;Forex;-0.978;-0.772
USDHUF;DEPTH;Forex;-1.246;-0.147
USDJPY;DEPTH;Forex;-2.583;-3.538
USDMXN;DEPTH;Forex;-31.976;12.369
USDNOK;DEPTH;Forex;-1.899;-2.177
USDPLN;DEPTH;Forex;-11.244;-14.071
USDRON;DEPTH;Forex;-2.195;0.220
USDSEK;DEPTH;Forex;-1.679;-2.372
USDTRY;DEPTH;Forex;-796.473;146.338
USDZAR;DEPTH;Forex;-39.857;6.668
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.510;-0.190
EURUSD;DEPTH;Forex;-5.512;-1.226
BITCOIN;DEPTH;Forex;-3692.041;-1044.952
LITECOIN;DEPTH;Forex;-178.813;-50.295
DASH;DEPTH;Forex;-195.728;-54.604
RIPPLE;DEPTH;Forex;-9.721;-2.689
ETHEREUM;DEPTH;Forex;-2658.903;-753.514
ETHERCLASSIC;DEPTH;Forex;-65.580;-18.154
BITCOINCASH;DEPTH;Forex;-67.301;-18.778
EOS;DEPTH;Forex;-60.216;-16.914
STELLAR;DEPTH;Forex;-3.973;-1.095
ADABTC;DEPTH;Forex;-4.501;-1.251
BCHBTC;DEPTH;Forex;-1.770;-0.500
DSHBTC;DEPTH;Forex;-5.150;-1.453
EOSBTC;DEPTH;Forex;-1.591;-0.448
ETHBTC;DEPTH;Forex;-7.058;-1.988
IOTABTC;DEPTH;Forex;-3.300;-0.937
LTCBTC;DEPTH;Forex;-4.735;-1.329
TRXBTC;DEPTH;Forex;-0.205;-0.057
XLMBTC;DEPTH;Forex;-1.048;-0.290
XMRBTC;DEPTH;Forex;-7.746;-2.168
XRPBTC;DEPTH;Forex;-2.550;-0.718
NEOBTC;DEPTH;Forex;-1.521;-0.423
XEMBTC;DEPTH;Forex;-0.505;-0.139
ZECBTC;DEPTH;Forex;-4.232;-1.173
EOSETH;DEPTH;Forex;-2.213;-0.621
TRXETH;DEPTH;Forex;-2.862;-0.788
DE30.cash;DEPTH;Cash Indices;-10.511;-15.508
EU50.cash;DEPTH;Cash Indices;-2.741;-4.044
SPA35.cash;DEPTH;Cash Indices;-0.616;-0.910
FRA40.cash;DEPTH;Cash Indices;-4.372;-6.454
ITA40.cash;DEPTH;Cash Indices;-1.714;-2.529
US100.cash;DEPTH;Cash Indices;-114.800;-110.305
US30.cash;DEPTH;Cash Indices;-2.938;-2.823
US500.cash;DEPTH;Cash Indices;-3.560;-3.421
UK100.cash;DEPTH;Cash Indices;-5.950;-5.802
NZDCHF;DEPTH;Forex;0.218;-3.356
PALLADIUM;DEPTH;Commodities;-12.319;-11.308
ALUMINIUM;FIXED;Commodities;-0.567;-0.033
AUDCAD;FIXED;Forex;-2.450;-0.516
AUDCHF;FIXED;Forex;-0.199;-2.973
AUDJPY;FIXED;Forex;-1.955;-1.913
AUDNZD;FIXED;Forex;-2.904;-1.265
AUDUSD;FIXED;Forex;-2.107;-1.404
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.718;-3.824
CADJPY;FIXED;Forex;-0.970;-2.818
CHFHUF;FIXED;Forex;-2.159;0.617
CHFJPY;FIXED;Forex;-5.861;-0.913
CHFPLN;FIXED;Forex;-2.246;-0.556
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-0.990;-1.610
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
