ALUMINIUM;DEPTH;Commodities;-0.427;-0.173
AUDCAD;DEPTH;Forex;-2.127;-0.911
AUDCHF;DEPTH;Forex;-0.179;-2.852
AUDJPY;DEPTH;Forex;-1.701;-1.776
AUDNZD;DEPTH;Forex;-2.529;-1.588
AUDUSD;DEPTH;Forex;-2.061;-1.254
CADCHF;DEPTH;Forex;0.401;-3.298
CADJPY;DEPTH;Forex;-1.113;-2.211
CHFHUF;DEPTH;Forex;-1.556;-0.043
CHFJPY;DEPTH;Forex;-5.450;-0.925
CHFPLN;DEPTH;Forex;-24.720;-3.962
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.209;-1.391
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.411;0.359
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.899;-1.585
EURCAD;DEPTH;Forex;-6.279;-0.192
EURCHF;DEPTH;Forex;-4.936;-3.755
EURCZK;DEPTH;Forex;-1.623;-0.588
EURGBP;DEPTH;Forex;-3.779;-0.695
EURHUF;DEPTH;Forex;-1.431;-0.295
EURJPY;DEPTH;Forex;-5.016;-1.866
EURNOK;DEPTH;Forex;-5.154;-0.119
EURNZD;DEPTH;Forex;-7.253;-1.150
EURPLN;DEPTH;Forex;-23.549;-7.418
EURRON;DEPTH;Forex;-4.310;1.940
EURSEK;DEPTH;Forex;-3.860;-1.104
EURTRY;DEPTH;Forex;-527.627;263.348
GBPAUD;DEPTH;Forex;-2.916;-4.335
GBPCAD;DEPTH;Forex;-3.515;-2.661
GBPCHF;DEPTH;Forex;-0.087;-5.874
GBPJPY;DEPTH;Forex;-2.813;-4.026
GBPNZD;DEPTH;Forex;-4.207;-4.002
GBPPLN;DEPTH;Forex;-1.614;-1.531
GBPUSD;DEPTH;Forex;-3.479;-3.041
GOLD;DEPTH;Commodities;-8.363;-7.308
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.336;-0.664
NZDCAD;DEPTH;Forex;-1.735;-1.385
NZDJPY;DEPTH;Forex;-1.388;-2.096
NZDUSD;DEPTH;Forex;-1.739;-1.583
OIL;DEPTH;Commodities;0.000;0.000
