AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.548052;-0.370968
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.315382;-2.549064
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.269600;-1.429880
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.948951;-0.835121
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.310074;-0.746029
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.857947;-3.181205
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.755495;-2.052891
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.501746;1.207183
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.149782;-0.222442
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-1.957000;0.070000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.588000;0.124000
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.069000;1.162000
EURCHF;INSTITUTIONAL_DEPTH;Forex;-1.371000;-2.817000
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.348000;0.073000
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.886000;0.048000
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.356000;1.159000
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.310000;-0.752000
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.399000;-0.064000
EURNZD;INSTITUTIONAL_DEPTH;Forex;-6.089000;0.672000
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.674000;-0.104000
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.389000;1.744000
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.075000;-0.317000
EURTRY;INSTITUTIONAL_DEPTH;Forex;-907.622000;241.005000
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.180000;0.214000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.137000;-3.105000
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.959000;-1.629000
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.569000;-5.487000
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.429000;-3.515000
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.721000;-2.640000
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.041000;-1.046000
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.502000;-2.154000
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.189000;-0.994000
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.502000;-2.883000
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.958000;-1.920000
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.018000;-1.224000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.533000;5.186000
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.963000;-1.321000
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.519000;-4.040000
USDCLP;INSTITUTIONAL_DEPTH;Forex;-2.439000;0.437000
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.737000;-0.334000
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.424000;0.420000
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.602000;-2.652000
USDMXN;INSTITUTIONAL_DEPTH;Forex;-31.418000;15.133000
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.244000;-1.666000
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.697000;-0.797000
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.086000;0.704000
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.005000;-1.845000
USDTRY;INSTITUTIONAL_DEPTH;Forex;-747.008000;186.884000
USDZAR;INSTITUTIONAL_DEPTH;Forex;-19.683000;7.744000
EURZAR;INSTITUTIONAL_DEPTH;Forex;-26.627000;12.397000
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-27.762000;11.060000
EURMXN;INSTITUTIONAL_DEPTH;Forex;-41.736000;22.363000
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-44.241000;21.480000
