AUDCAD;DEPTH;Forex;-0.905040%;-0.245160%
AUDCHF;DEPTH;Forex;-0.088560%;-1.561680%
AUDJPY;DEPTH;Forex;-0.825840%;-0.824040%
AUDNZD;DEPTH;Forex;-0.965160%;-0.434880%
AUDUSD;DEPTH;Forex;-1.001160%;-0.649080%
CADCHF;DEPTH;Forex;0.316440%;-1.816560%
CADJPY;DEPTH;Forex;-0.420840%;-1.078920%
CHFHUF;DEPTH;Forex;-2.902320%;1.151640%
CHFJPY;DEPTH;Forex;-1.737720%;-0.262440%
CHFPLN;DEPTH;Forex;-2.157120%;-0.343440%
EURAUD;DEPTH;Forex;-1.317960%;-0.332280%
EURCAD;DEPTH;Forex;-1.572840%;0.072720%
EURCHF;DEPTH;Forex;-0.756000%;-1.244160%
EURCZK;DEPTH;Forex;-2.708280%;-0.292320%
EURGBP;DEPTH;Forex;-1.524960%;-0.275400%
EURHUF;DEPTH;Forex;-2.658240%;0.907560%
EURJPY;DEPTH;Forex;-1.493640%;-0.506520%
EURNOK;DEPTH;Forex;-1.497960%;-0.252360%
EURNZD;DEPTH;Forex;-1.632960%;-0.117360%
EURPLN;DEPTH;Forex;-1.913040%;-0.587520%
EURRON;DEPTH;Forex;-2.718000%;0.967680%
EURSEK;DEPTH;Forex;-1.368000%;-0.382320%
EURTRY;DEPTH;Forex;-33.539760%;7.532640%
EURUSD;DEPTH;Forex;-1.668960%;-0.331560%
GBPAUD;DEPTH;Forex;-0.592920%;-0.856800%
GBPCAD;DEPTH;Forex;-0.848160%;-0.451800%
GBPCHF;DEPTH;Forex;-0.031320%;-1.768320%
GBPJPY;DEPTH;Forex;-0.768960%;-1.031040%
GBPNZD;DEPTH;Forex;-0.907920%;-0.641880%
GBPPLN;DEPTH;Forex;-1.188000%;-1.112040%
GBPUSD;DEPTH;Forex;-0.943920%;-0.856080%
NZDCAD;DEPTH;Forex;-0.690120%;-0.559800%
NZDCHF;DEPTH;Forex;0.126720%;-1.876320%
NZDJPY;DEPTH;Forex;-0.610920%;-1.139040%
