ALUMINIUM;DEPTH;Commodities;-0.560;-0.040
AUDCAD;DEPTH;Forex;-1.736;-0.725
AUDCHF;DEPTH;Forex;0.256;-2.883
AUDJPY;DEPTH;Forex;-1.175;-1.779
AUDNZD;DEPTH;Forex;-2.241;-1.321
AUDUSD;DEPTH;Forex;-1.301;-1.081
CADCHF;DEPTH;Forex;0.799;-3.324
CADJPY;DEPTH;Forex;-0.670;-2.169
CHFHUF;DEPTH;Forex;-2.234;0.835
CHFJPY;DEPTH;Forex;-5.053;-0.569
CHFPLN;DEPTH;Forex;-21.610;0.871
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.598;-1.002
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.423;0.364
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.476;-0.200
EURCAD;DEPTH;Forex;-5.615;0.957
EURCHF;DEPTH;Forex;-3.355;-3.214
EURCZK;DEPTH;Forex;-1.355;-0.499
EURGBP;DEPTH;Forex;-3.204;-0.281
EURHUF;DEPTH;Forex;-2.011;0.712
EURJPY;DEPTH;Forex;-4.103;-1.223
EURNOK;DEPTH;Forex;-3.491;-0.516
EURNZD;DEPTH;Forex;-6.846;0.296
EURPLN;DEPTH;Forex;-18.282;-1.359
EURRON;DEPTH;Forex;-4.442;2.622
EURSEK;DEPTH;Forex;-3.262;-0.701
EURTRY;DEPTH;Forex;-256.234;71.496
GBPAUD;DEPTH;Forex;-3.111;-3.131
GBPCAD;DEPTH;Forex;-3.465;-1.653
GBPCHF;DEPTH;Forex;0.240;-5.461
GBPJPY;DEPTH;Forex;-2.379;-3.489
GBPNZD;DEPTH;Forex;-4.427;-2.781
GBPPLN;DEPTH;Forex;-1.221;-0.942
GBPUSD;DEPTH;Forex;-2.592;-2.207
GOLD;DEPTH;Commodities;-7.252;-6.169
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.631;-0.369
NZDCAD;DEPTH;Forex;-1.370;-1.176
NZDJPY;DEPTH;Forex;-0.899;-2.055
NZDUSD;DEPTH;Forex;-1.030;-1.377
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.341;-0.288
SILVER;DEPTH;Commodities;-0.733;-0.623
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.415;-1.053
USDCAD;DEPTH;Forex;-2.596;-1.559
USDCHF;DEPTH;Forex;0.328;-4.555
USDCLP;DEPTH;Forex;-1.037;-1.457
USDCZK;DEPTH;Forex;-0.786;-0.867
