ALUMINIUM;DEPTH;Commodities;-0.466;-0.134
AUDCAD;DEPTH;Forex;-2.194;-0.921
AUDCHF;DEPTH;Forex;-0.036;-3.265
AUDJPY;DEPTH;Forex;-1.820;-2.055
AUDNZD;DEPTH;Forex;-2.635;-1.556
AUDUSD;DEPTH;Forex;-2.023;-1.540
CADCHF;DEPTH;Forex;0.599;-3.676
CADJPY;DEPTH;Forex;-1.120;-2.492
CHFHUF;DEPTH;Forex;-2.260;0.656
CHFJPY;DEPTH;Forex;-5.731;-0.792
CHFPLN;DEPTH;Forex;-26.226;-2.304
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-0.593;-2.007
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.482;0.430
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.886;-1.168
EURCAD;DEPTH;Forex;-6.407;0.153
EURCHF;DEPTH;Forex;-5.046;-3.865
EURCZK;DEPTH;Forex;-1.603;-0.580
EURGBP;DEPTH;Forex;-3.607;-0.647
EURHUF;DEPTH;Forex;-2.246;0.468
EURJPY;DEPTH;Forex;-5.428;-1.801
EURNOK;DEPTH;Forex;-4.228;-0.682
EURNZD;DEPTH;Forex;-7.403;-0.660
EURPLN;DEPTH;Forex;-25.802;-5.805
EURRON;DEPTH;Forex;-4.203;1.826
EURSEK;DEPTH;Forex;-3.833;-1.092
EURTRY;DEPTH;Forex;-580.509;322.758
GBPAUD;DEPTH;Forex;-3.242;-3.945
GBPCAD;DEPTH;Forex;-3.941;-2.338
GBPCHF;DEPTH;Forex;-0.061;-6.374
GBPJPY;DEPTH;Forex;-3.269;-4.286
GBPNZD;DEPTH;Forex;-4.732;-3.552
GBPPLN;DEPTH;Forex;-1.931;-1.447
GBPUSD;DEPTH;Forex;-3.632;-3.313
GOLD;DEPTH;Commodities;-15.159;-13.502
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.647;-0.353
NZDCAD;DEPTH;Forex;-1.710;-1.433
NZDJPY;DEPTH;Forex;-1.406;-2.408
NZDUSD;DEPTH;Forex;-1.616;-1.890
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.534;-0.473
SILVER;DEPTH;Commodities;-2.289;-2.038
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.640;-1.749
USDCAD;DEPTH;Forex;-3.044;-2.184
USDCHF;DEPTH;Forex;-0.209;-4.938
USDCLP;DEPTH;Forex;-0.116;-2.761
USDCZK;DEPTH;Forex;-0.936;-0.888
USDHUF;DEPTH;Forex;-1.314;-0.171
USDJPY;DEPTH;Forex;-2.534;-3.510
USDMXN;DEPTH;Forex;-32.758;12.648
USDNOK;DEPTH;Forex;-1.979;-2.124
USDPLN;DEPTH;Forex;-14.497;-11.917
USDRON;DEPTH;Forex;-2.759;0.774
USDSEK;DEPTH;Forex;-1.643;-2.472
USDTRY;DEPTH;Forex;-471.222;252.660
USDZAR;DEPTH;Forex;-42.648;6.810
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.710;0.010
EURUSD;DEPTH;Forex;-5.527;-1.118
BITCOIN;DEPTH;Forex;-4770.378;-1576.124
LITECOIN;DEPTH;Forex;-176.153;-58.357
DASH;DEPTH;Forex;-196.932;-65.009
RIPPLE;DEPTH;Forex;-3.843;-1.274
ETHEREUM;DEPTH;Forex;-1518.105;-504.008
ETHERCLASSIC;DEPTH;Forex;-5.117;-4.983
BITCOINCASH;DEPTH;Forex;-22.723;-22.434
EOS;DEPTH;Forex;-16.579;-16.371
STELLAR;DEPTH;Forex;-1.696;-1.665
ADABTC;DEPTH;Forex;-1.093;-1.083
BCHBTC;DEPTH;Forex;-0.412;-0.403
DSHBTC;DEPTH;Forex;-1.770;-1.666
EOSBTC;DEPTH;Forex;-0.290;-0.288
ETHBTC;DEPTH;Forex;-1.335;-1.322
IOTABTC;DEPTH;Forex;-2.147;-1.984
LTCBTC;DEPTH;Forex;-2.077;-2.032
TRXBTC;DEPTH;Forex;-0.038;-0.037
XLMBTC;DEPTH;Forex;-0.308;-0.283
XMRBTC;DEPTH;Forex;-1.672;-1.547
XRPBTC;DEPTH;Forex;-0.338;-0.335
NEOBTC;DEPTH;Forex;-0.304;-0.303
XEMBTC;DEPTH;Forex;-0.411;-0.403
ZECBTC;DEPTH;Forex;-1.123;-1.116
EOSETH;DEPTH;Forex;-0.910;-0.902
TRXETH;DEPTH;Forex;-1.216;-1.141
DE30.cash;DEPTH;Cash Indices;-9.781;-14.439
EU50.cash;DEPTH;Cash Indices;-2.584;-3.816
SPA35.cash;DEPTH;Cash Indices;-0.576;-0.852
FRA40.cash;DEPTH;Cash Indices;-4.054;-5.989
ITA40.cash;DEPTH;Cash Indices;-1.625;-2.399
US100.cash;DEPTH;Cash Indices;-111.509;-105.267
US30.cash;DEPTH;Cash Indices;-2.790;-2.634
US500.cash;DEPTH;Cash Indices;-3.375;-3.186
UK100.cash;DEPTH;Cash Indices;-5.679;-5.509
NZDCHF;DEPTH;Forex;0.208;-3.456
PALLADIUM;DEPTH;Commodities;-10.372;-9.172
ALUMINIUM;FIXED;Commodities;-0.466;-0.134
AUDCAD;FIXED;Forex;-2.194;-0.921
AUDCHF;FIXED;Forex;-0.036;-3.265
AUDJPY;FIXED;Forex;-1.820;-2.055
AUDNZD;FIXED;Forex;-2.635;-1.556
AUDUSD;FIXED;Forex;-2.023;-1.540
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.599;-3.676
CADJPY;FIXED;Forex;-1.120;-2.492
CHFHUF;FIXED;Forex;-2.260;0.656
CHFJPY;FIXED;Forex;-5.731;-0.792
CHFPLN;FIXED;Forex;-2.623;-0.230
