ALUMINIUM;DEPTH;Commodities;-0.456;-0.144
AUDCAD;DEPTH;Forex;-2.031;-0.963
AUDCHF;DEPTH;Forex;-0.070;-3.106
AUDJPY;DEPTH;Forex;-1.800;-2.087
AUDNZD;DEPTH;Forex;-2.875;-1.317
AUDUSD;DEPTH;Forex;-1.988;-1.565
CADCHF;DEPTH;Forex;0.501;-3.581
CADJPY;DEPTH;Forex;-1.216;-2.554
CHFHUF;DEPTH;Forex;-2.158;0.615
CHFJPY;DEPTH;Forex;-5.873;-0.926
CHFPLN;DEPTH;Forex;-23.299;-4.966
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-2.242;-0.358
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.522;0.479
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.968;-1.237
EURCAD;DEPTH;Forex;-6.125;-0.013
EURCHF;DEPTH;Forex;-5.015;-3.773
EURCZK;DEPTH;Forex;-1.630;-0.484
EURGBP;DEPTH;Forex;-3.614;-0.659
EURHUF;DEPTH;Forex;-2.114;0.433
EURJPY;DEPTH;Forex;-5.482;-1.923
EURNOK;DEPTH;Forex;-4.174;-0.722
EURNZD;DEPTH;Forex;-7.891;-0.345
EURPLN;DEPTH;Forex;-22.318;-8.473
EURRON;DEPTH;Forex;-3.483;1.089
EURSEK;DEPTH;Forex;-3.801;-1.083
EURTRY;DEPTH;Forex;-958.170;194.391
GBPAUD;DEPTH;Forex;-3.264;-4.044
GBPCAD;DEPTH;Forex;-3.678;-2.458
GBPCHF;DEPTH;Forex;-0.102;-6.195
GBPJPY;DEPTH;Forex;-3.258;-4.447
GBPNZD;DEPTH;Forex;-5.215;-3.209
GBPPLN;DEPTH;Forex;-1.550;-1.726
GBPUSD;DEPTH;Forex;-3.606;-3.438
GOLD;DEPTH;Commodities;-21.430;-20.763
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-3.282;1.282
NZDCAD;DEPTH;Forex;-1.377;-1.642
NZDJPY;DEPTH;Forex;-1.211;-2.614
NZDUSD;DEPTH;Forex;-1.425;-2.071
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.503;-0.459
SILVER;DEPTH;Commodities;-3.162;-3.062
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-7.320;0.376
USDCAD;DEPTH;Forex;-2.878;-2.160
USDCHF;DEPTH;Forex;-0.281;-4.686
