ALUMINIUM;DEPTH;Commodities;-0.670;0.070
AUDCAD;DEPTH;Forex;-1.496;-1.019
AUDCHF;DEPTH;Forex;0.273;-2.927
AUDJPY;DEPTH;Forex;-1.186;-1.861
AUDNZD;DEPTH;Forex;-1.979;-1.619
AUDUSD;DEPTH;Forex;-1.337;-1.152
CADCHF;DEPTH;Forex;0.603;-3.099
CADJPY;DEPTH;Forex;-0.881;-1.985
CHFHUF;DEPTH;Forex;-2.180;0.747
CHFJPY;DEPTH;Forex;-5.147;-0.595
CHFPLN;DEPTH;Forex;-22.239;1.583
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.043;-1.557
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.388;0.341
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.670;-0.016
EURCAD;DEPTH;Forex;-5.470;0.700
EURCHF;DEPTH;Forex;-3.611;-3.154
EURCZK;DEPTH;Forex;-1.418;-0.450
EURGBP;DEPTH;Forex;-3.325;-0.197
EURHUF;DEPTH;Forex;-2.002;0.654
EURJPY;DEPTH;Forex;-4.339;-1.166
EURNOK;DEPTH;Forex;-4.158;0.050
EURNZD;DEPTH;Forex;-6.660;0.032
EURPLN;DEPTH;Forex;-19.608;-0.188
EURRON;DEPTH;Forex;-4.405;2.574
EURSEK;DEPTH;Forex;-3.368;-0.563
EURTRY;DEPTH;Forex;-425.016;208.365
GBPAUD;DEPTH;Forex;-3.114;-3.073
GBPCAD;DEPTH;Forex;-3.040;-2.145
GBPCHF;DEPTH;Forex;0.246;-5.474
GBPJPY;DEPTH;Forex;-2.411;-3.591
GBPNZD;DEPTH;Forex;-3.954;-3.263
GBPPLN;DEPTH;Forex;-1.299;-0.857
GBPUSD;DEPTH;Forex;-2.667;-2.306
GOLD;DEPTH;Commodities;-7.904;-6.884
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.218;-0.782
NZDCAD;DEPTH;Forex;-1.362;-1.214
NZDJPY;DEPTH;Forex;-1.080;-1.938
NZDUSD;DEPTH;Forex;-1.221;-1.270
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.373;-0.322
SILVER;DEPTH;Commodities;-0.984;-0.857
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.343;-1.368
USDCAD;DEPTH;Forex;-2.192;-1.870
USDCHF;DEPTH;Forex;0.308;-4.393
USDCLP;DEPTH;Forex;-0.642;-1.764
USDCZK;DEPTH;Forex;-0.782;-0.808
USDHUF;DEPTH;Forex;-1.138;-0.010
USDJPY;DEPTH;Forex;-1.738;-2.952
USDMXN;DEPTH;Forex;-29.488;21.265
USDNOK;DEPTH;Forex;-1.811;-1.687
USDPLN;DEPTH;Forex;-9.603;-7.244
USDRON;DEPTH;Forex;-2.980;1.421
USDSEK;DEPTH;Forex;-1.212;-2.136
USDTRY;DEPTH;Forex;-347.249;160.215
USDZAR;DEPTH;Forex;-37.858;12.667
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.350;-0.350
EURUSD;DEPTH;Forex;-4.461;-0.104
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.582;-12.624
EU50.cash;DEPTH;Cash Indices;-2.149;-3.167
SPA35.cash;DEPTH;Cash Indices;-0.453;-0.669
FRA40.cash;DEPTH;Cash Indices;-3.247;-4.780
ITA40.cash;DEPTH;Cash Indices;-1.287;-1.894
US100.cash;DEPTH;Cash Indices;-99.409;-93.233
US30.cash;DEPTH;Cash Indices;-2.384;-2.235
US500.cash;DEPTH;Cash Indices;-2.896;-2.716
UK100.cash;DEPTH;Cash Indices;-4.958;-4.809
USBIOT;DEPTH;Indices;-32.482;-31.844
USCANNA;DEPTH;Indices;-6.923;-6.924
USCHN;DEPTH;Indices;-43.820;-42.891
USGAME;DEPTH;Indices;-55.552;-54.443
USMEDIA;DEPTH;Indices;-48.591;-47.633
USLITH;DEPTH;Indices;-30.154;-29.568
NZDCHF;DEPTH;Forex;0.270;-2.898
PALLADIUM;DEPTH;Commodities;-9.688;-8.354
ALUMINIUM;FIXED;Commodities;-0.670;0.070
AUDCAD;FIXED;Forex;-1.761;-1.284
AUDCHF;FIXED;Forex;0.090;-3.110
AUDJPY;FIXED;Forex;-1.397;-2.071
AUDNZD;FIXED;Forex;-2.279;-1.919
AUDUSD;FIXED;Forex;-1.736;-1.550
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.411;-3.291
CADJPY;FIXED;Forex;-1.101;-2.206
CHFHUF;FIXED;Forex;-2.273;0.655
CHFJPY;FIXED;Forex;-5.466;-0.914
CHFPLN;FIXED;Forex;-2.624;-0.241
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.043;-1.557
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.388;0.341
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.579;-0.925
EURCAD;FIXED;Forex;-6.337;-0.167
EURCHF;FIXED;Forex;-4.930;-3.753
EURCZK;FIXED;Forex;-1.605;-0.636
EURGBP;FIXED;Forex;-3.830;-0.701
EURHUF;FIXED;Forex;-2.202;0.455
EURJPY;FIXED;Forex;-5.028;-1.854
EURNOK;FIXED;Forex;-4.767;-0.557
EURNZD;FIXED;Forex;-7.642;-0.949
EURPLN;FIXED;Forex;-2.517;-0.574
EURRON;FIXED;Forex;-4.677;2.303
EURSEK;FIXED;Forex;-3.951;-1.145
EURTRY;FIXED;Forex;-447.863;185.653
GBPAUD;FIXED;Forex;-3.610;-3.569
GBPCAD;FIXED;Forex;-3.512;-2.617
GBPCHF;FIXED;Forex;-0.081;-5.800
GBPJPY;FIXED;Forex;-2.786;-3.966
GBPNZD;FIXED;Forex;-4.489;-3.798
GBPPLN;FIXED;Forex;-1.771;-1.328
GBPUSD;FIXED;Forex;-3.380;-3.018
GOLD;FIXED;Commodities;-8.433;-7.413
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.218;-0.782
NZDCAD;FIXED;Forex;-1.607;-1.459
NZDJPY;FIXED;Forex;-1.274;-2.132
NZDUSD;FIXED;Forex;-1.590;-1.639
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.398;-0.347
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.050;-0.922
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.736;-1.759
USDCAD;FIXED;Forex;-2.931;-2.609
USDCHF;FIXED;Forex;-0.203;-4.903
USDCLP;FIXED;Forex;-1.025;-2.146
USDCZK;FIXED;Forex;-0.941;-0.966
USDHUF;FIXED;Forex;-1.308;-0.179
USDJPY;FIXED;Forex;-2.325;-3.538
USDMXN;FIXED;Forex;-30.705;20.049
USDNOK;FIXED;Forex;-2.329;-2.205
USDPLN;FIXED;Forex;-1.434;-1.197
USDRON;FIXED;Forex;-3.211;1.190
USDSEK;FIXED;Forex;-1.708;-2.632
USDTRY;FIXED;Forex;-366.691;140.864
USDZAR;FIXED;Forex;-39.707;11.745
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.350;-0.350
EURUSD;FIXED;Forex;-5.439;-1.082
DE30.cash;FIXED;Cash Indices;-8.582;-12.624
EU50.cash;FIXED;Cash Indices;-2.149;-3.167
SPA35.cash;FIXED;Cash Indices;-0.453;-0.669
FRA40.cash;FIXED;Cash Indices;-3.247;-4.780
ITA40.cash;FIXED;Cash Indices;-1.287;-1.894
US100.cash;FIXED;Cash Indices;-99.409;-93.233
US30.cash;FIXED;Cash Indices;-2.384;-2.235
US500.cash;FIXED;Cash Indices;-2.896;-2.716
UK100.cash;FIXED;Cash Indices;-4.958;-4.809
PALLADIUM;FIXED;Commodities;-10.335;-8.994
ALUMINIUM;FLOAT;Commodities;-0.670;0.070
AUDCAD;FLOAT;Forex;-1.761;-1.284
AUDCHF;FLOAT;Forex;0.090;-3.110
AUDJPY;FLOAT;Forex;-1.397;-2.071
AUDNZD;FLOAT;Forex;-2.279;-1.919
AUDUSD;FLOAT;Forex;-1.736;-1.550
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.411;-3.291
CADJPY;FLOAT;Forex;-1.101;-2.206
CHFHUF;FLOAT;Forex;-2.273;0.655
CHFJPY;FLOAT;Forex;-5.466;-0.914
CHFPLN;FLOAT;Forex;-2.624;-0.241
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.043;-1.557
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.388;0.341
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.579;-0.925
EURCAD;FLOAT;Forex;-6.337;-0.167
EURCHF;FLOAT;Forex;-4.930;-3.753
EURCZK;FLOAT;Forex;-1.605;-0.636
EURGBP;FLOAT;Forex;-3.830;-0.701
EURHUF;FLOAT;Forex;-2.202;0.455
EURJPY;FLOAT;Forex;-5.028;-1.854
EURNOK;FLOAT;Forex;-4.767;-0.557
EURNZD;FLOAT;Forex;-7.642;-0.949
EURPLN;FLOAT;Forex;-2.517;-0.574
EURRON;FLOAT;Forex;-4.677;2.303
EURSEK;FLOAT;Forex;-3.951;-1.145
EURTRY;FLOAT;Forex;-447.863;185.653
GBPAUD;FLOAT;Forex;-3.610;-3.569
GBPCAD;FLOAT;Forex;-3.512;-2.617
GBPCHF;FLOAT;Forex;-0.081;-5.800
GBPJPY;FLOAT;Forex;-2.786;-3.966
GBPNZD;FLOAT;Forex;-4.489;-3.798
GBPPLN;FLOAT;Forex;-1.771;-1.328
GBPUSD;FLOAT;Forex;-3.380;-3.018
GOLD;FLOAT;Commodities;-8.433;-7.413
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.218;-0.782
NZDCAD;FLOAT;Forex;-1.607;-1.459
NZDJPY;FLOAT;Forex;-1.274;-2.132
NZDUSD;FLOAT;Forex;-1.590;-1.639
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.398;-0.347
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.050;-0.922
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.736;-1.759
USDCAD;FLOAT;Forex;-2.931;-2.609
USDCHF;FLOAT;Forex;-0.203;-4.903
USDCLP;FLOAT;Forex;-1.025;-2.146
USDCZK;FLOAT;Forex;-0.941;-0.966
USDHUF;FLOAT;Forex;-1.308;-0.179
USDJPY;FLOAT;Forex;-2.325;-3.538
USDMXN;FLOAT;Forex;-30.705;20.049
USDNOK;FLOAT;Forex;-2.329;-2.205
USDPLN;FLOAT;Forex;-1.434;-1.197
USDRON;FLOAT;Forex;-3.211;1.190
USDSEK;FLOAT;Forex;-1.708;-2.632
USDTRY;FLOAT;Forex;-366.691;140.864
USDZAR;FLOAT;Forex;-39.707;11.745
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.350;-0.350
EURUSD;FLOAT;Forex;-5.439;-1.082
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.582;-12.624
EU50.cash;FLOAT;Cash Indices;-2.149;-3.167
SPA35.cash;FLOAT;Cash Indices;-0.453;-0.669
FRA40.cash;FLOAT;Cash Indices;-3.247;-4.780
