ALUMINIUM;DEPTH;Commodities;-0.699;0.099
AUDCAD;DEPTH;Forex;-1.842;-0.676
AUDCHF;DEPTH;Forex;0.153;-2.817
AUDJPY;DEPTH;Forex;-1.370;-1.741
AUDNZD;DEPTH;Forex;-2.728;-0.889
AUDUSD;DEPTH;Forex;-1.471;-1.054
CADCHF;DEPTH;Forex;0.729;-3.232
CADJPY;DEPTH;Forex;-0.773;-2.151
CHFHUF;DEPTH;Forex;-2.003;0.567
CHFJPY;DEPTH;Forex;-5.263;-0.578
CHFPLN;DEPTH;Forex;-20.048;-0.415
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.088;-1.512
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.410;0.357
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.324;-0.335
EURCAD;DEPTH;Forex;-5.705;0.954
EURCHF;DEPTH;Forex;-3.576;-3.165
EURCZK;DEPTH;Forex;-1.378;-0.457
EURGBP;DEPTH;Forex;-3.236;-0.212
EURHUF;DEPTH;Forex;-1.802;0.454
EURJPY;DEPTH;Forex;-4.422;-1.173
EURNOK;DEPTH;Forex;-3.718;-0.246
EURNZD;DEPTH;Forex;-7.521;0.889
EURPLN;DEPTH;Forex;-17.201;-2.383
EURRON;DEPTH;Forex;-4.059;2.235
EURSEK;DEPTH;Forex;-3.266;-0.615
EURTRY;DEPTH;Forex;-376.743;167.131
GBPAUD;DEPTH;Forex;-2.848;-3.444
GBPCAD;DEPTH;Forex;-3.418;-1.858
GBPCHF;DEPTH;Forex;0.241;-5.576
GBPJPY;DEPTH;Forex;-2.547;-3.685
GBPNZD;DEPTH;Forex;-5.044;-2.333
GBPPLN;DEPTH;Forex;-1.078;-1.102
GBPUSD;DEPTH;Forex;-2.729;-2.401
GOLD;DEPTH;Commodities;-8.086;-6.975
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.344;-0.656
NZDCAD;DEPTH;Forex;-1.075;-1.489
NZDJPY;DEPTH;Forex;-0.758;-2.306
NZDUSD;DEPTH;Forex;-0.881;-1.633
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.373;-0.319
SILVER;DEPTH;Commodities;-1.122;-0.966
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.006;-1.416
USDCAD;DEPTH;Forex;-2.429;-1.578
USDCHF;DEPTH;Forex;0.281;-4.322
USDCLP;DEPTH;Forex;-1.286;-1.084
USDCZK;DEPTH;Forex;-0.757;-0.789
USDHUF;DEPTH;Forex;-0.970;-0.166
USDJPY;DEPTH;Forex;-1.801;-2.919
USDMXN;DEPTH;Forex;-30.166;22.028
USDNOK;DEPTH;Forex;-1.516;-1.826
USDPLN;DEPTH;Forex;-7.701;-8.806
USDRON;DEPTH;Forex;-2.684;1.145
USDSEK;DEPTH;Forex;-1.169;-2.103
USDTRY;DEPTH;Forex;-304.156;124.424
USDZAR;DEPTH;Forex;-38.664;13.035
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.630;-0.070
EURUSD;DEPTH;Forex;-4.460;-0.151
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.838;-12.817
EU50.cash;DEPTH;Cash Indices;-2.236;-3.249
SPA35.cash;DEPTH;Cash Indices;-0.474;-0.689
FRA40.cash;DEPTH;Cash Indices;-3.389;-4.918
ITA40.cash;DEPTH;Cash Indices;-1.322;-1.919
US100.cash;DEPTH;Cash Indices;-100.905;-94.219
US30.cash;DEPTH;Cash Indices;-2.447;-2.285
US500.cash;DEPTH;Cash Indices;-2.982;-2.785
UK100.cash;DEPTH;Cash Indices;-4.957;-4.767
USBIOT;DEPTH;Indices;-31.279;-30.621
USCANNA;DEPTH;Indices;-8.135;-8.096
USCHN;DEPTH;Indices;-45.207;-44.183
USGAME;DEPTH;Indices;-53.676;-52.531
USMEDIA;DEPTH;Indices;-46.292;-45.313
USLITH;DEPTH;Indices;-27.400;-26.829
NZDCHF;DEPTH;Forex;0.573;-3.197
PALLADIUM;DEPTH;Commodities;-9.716;-8.255
ALUMINIUM;FIXED;Commodities;-0.699;0.099
AUDCAD;FIXED;Forex;-2.107;-0.941
AUDCHF;FIXED;Forex;-0.031;-3.000
AUDJPY;FIXED;Forex;-1.585;-1.956
AUDNZD;FIXED;Forex;-3.029;-1.190
AUDUSD;FIXED;Forex;-1.876;-1.459
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.536;-3.424
CADJPY;FIXED;Forex;-0.998;-2.376
CHFHUF;FIXED;Forex;-2.096;0.474
CHFJPY;FIXED;Forex;-5.587;-0.903
CHFPLN;FIXED;Forex;-2.401;-0.437
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.088;-1.512
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.410;0.357
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.230;-1.240
EURCAD;FIXED;Forex;-6.569;0.091
EURCHF;FIXED;Forex;-4.894;-3.764
EURCZK;FIXED;Forex;-1.561;-0.640
EURGBP;FIXED;Forex;-3.730;-0.706
EURHUF;FIXED;Forex;-2.002;0.255
EURJPY;FIXED;Forex;-5.122;-1.872
EURNOK;FIXED;Forex;-4.305;-0.833
EURNZD;FIXED;Forex;-8.504;-0.093
EURPLN;FIXED;Forex;-2.270;-0.787
EURRON;FIXED;Forex;-4.329;1.966
EURSEK;FIXED;Forex;-3.841;-1.189
EURTRY;FIXED;Forex;-398.832;145.135
GBPAUD;FIXED;Forex;-3.352;-3.947
GBPCAD;FIXED;Forex;-3.899;-2.338
GBPCHF;FIXED;Forex;-0.092;-5.909
GBPJPY;FIXED;Forex;-2.936;-4.074
GBPNZD;FIXED;Forex;-5.591;-2.879
GBPPLN;FIXED;Forex;-1.555;-1.578
GBPUSD;FIXED;Forex;-3.464;-3.137
GOLD;FIXED;Commodities;-8.624;-7.513
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.344;-0.656
NZDCAD;FIXED;Forex;-1.319;-1.733
NZDJPY;FIXED;Forex;-0.956;-2.504
NZDUSD;FIXED;Forex;-1.254;-2.005
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.398;-0.344
RUS50;FIXED;Indices;0.000;0.000
