ALUMINIUM;DEPTH;Commodities;-0.573;-0.027
AUDCAD;DEPTH;Forex;-1.548;-0.924
AUDCHF;DEPTH;Forex;0.166;-2.775
AUDJPY;DEPTH;Forex;-1.270;-1.732
AUDNZD;DEPTH;Forex;-1.938;-1.640
AUDUSD;DEPTH;Forex;-1.426;-1.033
CADCHF;DEPTH;Forex;0.552;-3.048
CADJPY;DEPTH;Forex;-0.924;-1.948
CHFHUF;DEPTH;Forex;-2.123;0.655
CHFJPY;DEPTH;Forex;-5.131;-0.621
CHFPLN;DEPTH;Forex;-22.222;1.075
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.440;-1.160
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.388;0.340
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.487;-0.255
EURCAD;DEPTH;Forex;-5.333;0.600
EURCHF;DEPTH;Forex;-3.615;-3.117
EURCZK;DEPTH;Forex;-1.480;-0.421
EURGBP;DEPTH;Forex;-3.312;-0.196
EURHUF;DEPTH;Forex;-1.921;0.551
EURJPY;DEPTH;Forex;-4.305;-1.171
EURNOK;DEPTH;Forex;-3.917;-0.200
EURNZD;DEPTH;Forex;-6.383;-0.274
EURPLN;DEPTH;Forex;-19.396;-0.717
EURRON;DEPTH;Forex;-4.329;2.497
EURSEK;DEPTH;Forex;-3.336;-0.565
EURTRY;DEPTH;Forex;-467.043;247.290
GBPAUD;DEPTH;Forex;-2.894;-3.378
GBPCAD;DEPTH;Forex;-2.924;-2.241
GBPCHF;DEPTH;Forex;0.229;-5.439
GBPJPY;DEPTH;Forex;-2.395;-3.597
GBPNZD;DEPTH;Forex;-3.649;-3.626
GBPPLN;DEPTH;Forex;-1.268;-0.932
GBPUSD;DEPTH;Forex;-2.675;-2.303
GOLD;DEPTH;Commodities;-7.947;-6.888
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.831;-0.169
NZDCAD;DEPTH;Forex;-1.443;-1.103
NZDJPY;DEPTH;Forex;-1.183;-1.806
NZDUSD;DEPTH;Forex;-1.328;-1.145
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.362;-0.311
SILVER;DEPTH;Commodities;-1.012;-0.876
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.301;-1.377
USDCAD;DEPTH;Forex;-2.096;-1.947
USDCHF;DEPTH;Forex;0.298;-4.364
USDCLP;DEPTH;Forex;-0.982;-1.471
USDCZK;DEPTH;Forex;-0.829;-0.794
USDHUF;DEPTH;Forex;-1.061;-0.108
USDJPY;DEPTH;Forex;-1.721;-2.957
USDMXN;DEPTH;Forex;-28.421;20.407
USDNOK;DEPTH;Forex;-1.602;-1.912
USDPLN;DEPTH;Forex;-9.323;-7.843
USDRON;DEPTH;Forex;-2.925;1.359
USDSEK;DEPTH;Forex;-1.198;-2.133
USDTRY;DEPTH;Forex;-383.836;193.688
USDZAR;DEPTH;Forex;-37.669;12.571
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.476;-0.224
EURUSD;DEPTH;Forex;-4.453;-0.100
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.600;-12.634
EU50.cash;DEPTH;Cash Indices;-2.164;-3.183
SPA35.cash;DEPTH;Cash Indices;-0.460;-0.678
FRA40.cash;DEPTH;Cash Indices;-3.293;-4.840
ITA40.cash;DEPTH;Cash Indices;-1.294;-1.902
US100.cash;DEPTH;Cash Indices;-102.729;-96.129
US30.cash;DEPTH;Cash Indices;-2.460;-2.302
US500.cash;DEPTH;Cash Indices;-3.009;-2.816
UK100.cash;DEPTH;Cash Indices;-4.980;-4.824
USBIOT;DEPTH;Indices;-32.370;-31.709
USCANNA;DEPTH;Indices;-7.509;-7.489
USCHN;DEPTH;Indices;-44.964;-43.977
USGAME;DEPTH;Indices;-56.633;-55.462
USMEDIA;DEPTH;Indices;-48.318;-47.329
USLITH;DEPTH;Indices;-32.036;-31.382
NZDCHF;DEPTH;Forex;0.155;-2.753
PALLADIUM;DEPTH;Commodities;-9.874;-8.488
ALUMINIUM;FIXED;Commodities;-0.573;-0.027
AUDCAD;FIXED;Forex;-1.809;-1.184
AUDCHF;FIXED;Forex;-0.014;-2.955
AUDJPY;FIXED;Forex;-1.477;-1.939
AUDNZD;FIXED;Forex;-2.236;-1.938
AUDUSD;FIXED;Forex;-1.819;-1.426
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.360;-3.240
CADJPY;FIXED;Forex;-1.145;-2.169
CHFHUF;FIXED;Forex;-2.217;0.560
CHFJPY;FIXED;Forex;-5.451;-0.941
CHFPLN;FIXED;Forex;-2.631;-0.301
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.440;-1.160
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.388;0.340
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.405;-1.174
EURCAD;FIXED;Forex;-6.194;-0.261
EURCHF;FIXED;Forex;-4.925;-3.712
EURCZK;FIXED;Forex;-1.671;-0.611
EURGBP;FIXED;Forex;-3.815;-0.699
EURHUF;FIXED;Forex;-2.124;0.349
EURJPY;FIXED;Forex;-4.990;-1.856
EURNOK;FIXED;Forex;-4.527;-0.809
EURNZD;FIXED;Forex;-7.369;-1.260
EURPLN;FIXED;Forex;-2.505;-0.635
EURRON;FIXED;Forex;-4.600;2.226
EURSEK;FIXED;Forex;-3.914;-1.142
EURTRY;FIXED;Forex;-490.320;224.083
GBPAUD;FIXED;Forex;-3.397;-3.881
GBPCAD;FIXED;Forex;-3.395;-2.712
GBPCHF;FIXED;Forex;-0.096;-5.764
GBPJPY;FIXED;Forex;-2.769;-3.972
GBPNZD;FIXED;Forex;-4.189;-4.165
GBPPLN;FIXED;Forex;-1.749;-1.412
GBPUSD;FIXED;Forex;-3.389;-3.016
GOLD;FIXED;Commodities;-8.477;-7.418
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.831;-0.169
NZDCAD;FIXED;Forex;-1.685;-1.345
NZDJPY;FIXED;Forex;-1.376;-1.999
NZDUSD;FIXED;Forex;-1.695;-1.511
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.386;-0.335
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.079;-0.944
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.691;-1.766
USDCAD;FIXED;Forex;-2.831;-2.682
USDCHF;FIXED;Forex;-0.211;-4.873
USDCLP;FIXED;Forex;-1.372;-1.861
USDCZK;FIXED;Forex;-0.992;-0.956
USDHUF;FIXED;Forex;-1.234;-0.281
USDJPY;FIXED;Forex;-2.305;-3.542
USDMXN;FIXED;Forex;-29.607;19.222
USDNOK;FIXED;Forex;-2.123;-2.432
USDPLN;FIXED;Forex;-1.415;-1.266
USDRON;FIXED;Forex;-3.157;1.128
USDSEK;FIXED;Forex;-1.691;-2.626
USDTRY;FIXED;Forex;-403.701;173.856
USDZAR;FIXED;Forex;-39.522;11.646
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.476;-0.224
EURUSD;FIXED;Forex;-5.428;-1.075
DE30.cash;FIXED;Cash Indices;-8.600;-12.634
EU50.cash;FIXED;Cash Indices;-2.164;-3.183
SPA35.cash;FIXED;Cash Indices;-0.460;-0.678
FRA40.cash;FIXED;Cash Indices;-3.293;-4.840
ITA40.cash;FIXED;Cash Indices;-1.294;-1.902
US100.cash;FIXED;Cash Indices;-102.729;-96.129
US30.cash;FIXED;Cash Indices;-2.460;-2.302
US500.cash;FIXED;Cash Indices;-3.009;-2.816
UK100.cash;FIXED;Cash Indices;-4.980;-4.824
PALLADIUM;FIXED;Commodities;-10.533;-9.141
ALUMINIUM;FLOAT;Commodities;-0.573;-0.027
AUDCAD;FLOAT;Forex;-1.809;-1.184
AUDCHF;FLOAT;Forex;-0.014;-2.955
AUDJPY;FLOAT;Forex;-1.477;-1.939
AUDNZD;FLOAT;Forex;-2.236;-1.938
AUDUSD;FLOAT;Forex;-1.819;-1.426
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.360;-3.240
CADJPY;FLOAT;Forex;-1.145;-2.169
CHFHUF;FLOAT;Forex;-2.217;0.560
CHFJPY;FLOAT;Forex;-5.451;-0.941
CHFPLN;FLOAT;Forex;-2.631;-0.301
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.440;-1.160
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.388;0.340
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.405;-1.174
EURCAD;FLOAT;Forex;-6.194;-0.261
EURCHF;FLOAT;Forex;-4.925;-3.712
EURCZK;FLOAT;Forex;-1.671;-0.611
EURGBP;FLOAT;Forex;-3.815;-0.699
EURHUF;FLOAT;Forex;-2.124;0.349
EURJPY;FLOAT;Forex;-4.990;-1.856
EURNOK;FLOAT;Forex;-4.527;-0.809
EURNZD;FLOAT;Forex;-7.369;-1.260
EURPLN;FLOAT;Forex;-2.505;-0.635
EURRON;FLOAT;Forex;-4.600;2.226
EURSEK;FLOAT;Forex;-3.914;-1.142
EURTRY;FLOAT;Forex;-490.320;224.083
GBPAUD;FLOAT;Forex;-3.397;-3.881
GBPCAD;FLOAT;Forex;-3.395;-2.712
GBPCHF;FLOAT;Forex;-0.096;-5.764
GBPJPY;FLOAT;Forex;-2.769;-3.972
GBPNZD;FLOAT;Forex;-4.189;-4.165
GBPPLN;FLOAT;Forex;-1.749;-1.412
GBPUSD;FLOAT;Forex;-3.389;-3.016
GOLD;FLOAT;Commodities;-8.477;-7.418
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.831;-0.169
NZDCAD;FLOAT;Forex;-1.685;-1.345
NZDJPY;FLOAT;Forex;-1.376;-1.999
NZDUSD;FLOAT;Forex;-1.695;-1.511
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.386;-0.335
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.079;-0.944
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.691;-1.766
USDCAD;FLOAT;Forex;-2.831;-2.682
USDCHF;FLOAT;Forex;-0.211;-4.873
USDCLP;FLOAT;Forex;-1.372;-1.861
USDCZK;FLOAT;Forex;-0.992;-0.956
USDHUF;FLOAT;Forex;-1.234;-0.281
USDJPY;FLOAT;Forex;-2.305;-3.542
USDMXN;FLOAT;Forex;-29.607;19.222
USDNOK;FLOAT;Forex;-2.123;-2.432
USDPLN;FLOAT;Forex;-1.415;-1.266
USDRON;FLOAT;Forex;-3.157;1.128
USDSEK;FLOAT;Forex;-1.691;-2.626
USDTRY;FLOAT;Forex;-403.701;173.856
