ALUMINIUM;DEPTH;Commodities;-0.573;-0.027
AUDCAD;DEPTH;Forex;-1.753;-0.660
AUDCHF;DEPTH;Forex;0.571;-3.145
AUDJPY;DEPTH;Forex;-0.763;-2.109
AUDNZD;DEPTH;Forex;-1.740;-1.828
AUDUSD;DEPTH;Forex;-0.845;-1.460
CADCHF;DEPTH;Forex;1.188;-3.711
CADJPY;DEPTH;Forex;-0.206;-2.609
CHFHUF;DEPTH;Forex;-2.253;0.842
CHFJPY;DEPTH;Forex;-4.979;-0.599
CHFPLN;DEPTH;Forex;-25.270;4.527
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.640;-0.960
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.405;0.360
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-6.496;0.696
EURCAD;DEPTH;Forex;-6.534;1.866
EURCHF;DEPTH;Forex;-3.450;-3.178
EURCZK;DEPTH;Forex;-1.368;-0.510
EURGBP;DEPTH;Forex;-3.212;-0.263
EURHUF;DEPTH;Forex;-2.045;0.732
EURJPY;DEPTH;Forex;-4.087;-1.207
EURNOK;DEPTH;Forex;-3.226;-0.843
EURNZD;DEPTH;Forex;-7.128;0.422
EURPLN;DEPTH;Forex;-22.381;2.712
EURRON;DEPTH;Forex;-4.738;2.919
EURSEK;DEPTH;Forex;-3.240;-0.717
EURTRY;DEPTH;Forex;-251.668;69.805
GBPAUD;DEPTH;Forex;-4.154;-2.244
GBPCAD;DEPTH;Forex;-4.459;-0.684
GBPCHF;DEPTH;Forex;0.218;-5.462
GBPJPY;DEPTH;Forex;-2.356;-3.493
GBPNZD;DEPTH;Forex;-4.640;-2.760
GBPPLN;DEPTH;Forex;-1.670;-0.503
GBPUSD;DEPTH;Forex;-2.443;-2.317
GOLD;DEPTH;Commodities;-7.116;-6.270
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.804;-0.196
NZDCAD;DEPTH;Forex;-1.792;-0.700
NZDJPY;DEPTH;Forex;-0.833;-2.035
NZDUSD;DEPTH;Forex;-0.902;-1.424
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.335;-0.293
SILVER;DEPTH;Commodities;-0.720;-0.633
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-6.537;0.089
USDCAD;DEPTH;Forex;-3.565;-0.644
USDCHF;DEPTH;Forex;0.213;-4.494
USDCLP;DEPTH;Forex;-1.442;-1.029
USDCZK;DEPTH;Forex;-0.822;-0.871
USDHUF;DEPTH;Forex;-1.312;0.128
USDJPY;DEPTH;Forex;-1.871;-2.903
USDMXN;DEPTH;Forex;-36.601;28.229
USDNOK;DEPTH;Forex;-1.255;-2.412
USDPLN;DEPTH;Forex;-13.390;-4.339
USDRON;DEPTH;Forex;-3.537;1.894
USDSEK;DEPTH;Forex;-1.314;-2.254
USDTRY;DEPTH;Forex;-215.453;49.486
USDZAR;DEPTH;Forex;-42.757;14.789
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.327;-0.373
EURUSD;DEPTH;Forex;-4.030;-0.283
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.073;-11.465
EU50.cash;DEPTH;Cash Indices;-2.111;-3.002
SPA35.cash;DEPTH;Cash Indices;-0.498;-0.708
FRA40.cash;DEPTH;Cash Indices;-3.274;-4.652
ITA40.cash;DEPTH;Cash Indices;-1.254;-1.783
US100.cash;DEPTH;Cash Indices;-80.929;-76.325
US30.cash;DEPTH;Cash Indices;-2.177;-2.053
US500.cash;DEPTH;Cash Indices;-2.600;-2.452
UK100.cash;DEPTH;Cash Indices;-5.274;-5.034
USBIOT;DEPTH;Indices;-31.302;-30.746
USCANNA;DEPTH;Indices;-9.810;-9.767
USCHN;DEPTH;Indices;-32.909;-32.270
USGAME;DEPTH;Indices;-39.105;-38.420
USMEDIA;DEPTH;Indices;-34.897;-34.290
USLITH;DEPTH;Indices;-21.090;-20.735
NZDCHF;DEPTH;Forex;0.426;-2.996
PALLADIUM;DEPTH;Commodities;-8.109;-7.004
ALUMINIUM;FIXED;Commodities;-0.573;-0.027
AUDCAD;FIXED;Forex;-2.007;-0.914
AUDCHF;FIXED;Forex;0.393;-3.323
AUDJPY;FIXED;Forex;-0.961;-2.307
AUDNZD;FIXED;Forex;-2.037;-2.126
AUDUSD;FIXED;Forex;-1.214;-1.829
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.993;-3.905
CADJPY;FIXED;Forex;-0.423;-2.826
CHFHUF;FIXED;Forex;-2.344;0.751
CHFJPY;FIXED;Forex;-5.289;-0.909
CHFPLN;FIXED;Forex;-2.928;0.052
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.640;-0.960
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.405;0.360
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-7.424;-0.232
EURCAD;FIXED;Forex;-7.383;1.018
EURCHF;FIXED;Forex;-4.756;-3.771
EURCZK;FIXED;Forex;-1.556;-0.697
EURGBP;FIXED;Forex;-3.710;-0.761
EURHUF;FIXED;Forex;-2.239;0.538
EURJPY;FIXED;Forex;-4.749;-1.868
EURNOK;FIXED;Forex;-3.829;-1.445
EURNZD;FIXED;Forex;-8.121;-0.571
EURPLN;FIXED;Forex;-2.790;-0.280
EURRON;FIXED;Forex;-5.008;2.649
EURSEK;FIXED;Forex;-3.826;-1.303
EURTRY;FIXED;Forex;-270.581;50.923
GBPAUD;FIXED;Forex;-4.666;-2.756
GBPCAD;FIXED;Forex;-4.927;-1.153
GBPCHF;FIXED;Forex;-0.110;-5.789
GBPJPY;FIXED;Forex;-2.721;-3.859
GBPNZD;FIXED;Forex;-5.188;-3.309
GBPPLN;FIXED;Forex;-2.145;-0.977
GBPUSD;FIXED;Forex;-3.126;-3.000
GOLD;FIXED;Commodities;-7.594;-6.748
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.804;-0.196
NZDCAD;FIXED;Forex;-2.029;-0.937
NZDJPY;FIXED;Forex;-1.018;-2.220
NZDUSD;FIXED;Forex;-1.246;-1.769
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.357;-0.315
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-0.768;-0.681
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
