ALUMINIUM;DEPTH;Commodities;-0.617;0.017
AUDCAD;DEPTH;Forex;-2.391;-0.698
AUDCHF;DEPTH;Forex;-0.055;-3.238
AUDJPY;DEPTH;Forex;-1.824;-2.045
AUDNZD;DEPTH;Forex;-2.807;-1.396
AUDUSD;DEPTH;Forex;-2.040;-1.508
CADCHF;DEPTH;Forex;0.748;-3.842
CADJPY;DEPTH;Forex;-0.940;-2.696
CHFHUF;DEPTH;Forex;-2.327;0.701
CHFJPY;DEPTH;Forex;-5.714;-0.814
CHFPLN;DEPTH;Forex;-22.613;-6.214
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.363;-1.237
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.493;0.438
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.848;-1.205
EURCAD;DEPTH;Forex;-6.647;0.446
EURCHF;DEPTH;Forex;-5.036;-3.851
EURCZK;DEPTH;Forex;-1.600;-0.578
EURGBP;DEPTH;Forex;-3.595;-0.660
EURHUF;DEPTH;Forex;-2.310;0.515
EURJPY;DEPTH;Forex;-5.396;-1.818
EURNOK;DEPTH;Forex;-4.253;-0.682
EURNZD;DEPTH;Forex;-7.636;-0.448
EURPLN;DEPTH;Forex;-21.711;-10.138
EURRON;DEPTH;Forex;-4.207;1.829
EURSEK;DEPTH;Forex;-3.844;-1.091
EURTRY;DEPTH;Forex;-566.189;314.418
GBPAUD;DEPTH;Forex;-3.223;-3.961
GBPCAD;DEPTH;Forex;-4.276;-1.948
GBPCHF;DEPTH;Forex;-0.082;-6.333
GBPJPY;DEPTH;Forex;-3.259;-4.279
GBPNZD;DEPTH;Forex;-5.021;-3.282
GBPPLN;DEPTH;Forex;-1.452;-1.951
GBPUSD;DEPTH;Forex;-3.650;-3.264
GOLD;DEPTH;Commodities;-15.280;-13.572
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.093;-0.907
NZDCAD;DEPTH;Forex;-1.753;-1.355
NZDJPY;DEPTH;Forex;-1.286;-2.510
NZDUSD;DEPTH;Forex;-1.520;-1.962
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.536;-0.473
SILVER;DEPTH;Commodities;-2.295;-2.037
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.633;-1.752
USDCAD;DEPTH;Forex;-3.267;-1.939
USDCHF;DEPTH;Forex;-0.203;-4.952
USDCLP;DEPTH;Forex;-0.892;-2.004
USDCZK;DEPTH;Forex;-0.937;-0.891
USDHUF;DEPTH;Forex;-1.365;-0.141
USDJPY;DEPTH;Forex;-2.511;-3.546
USDMXN;DEPTH;Forex;-32.641;12.698
USDNOK;DEPTH;Forex;-1.992;-2.149
USDPLN;DEPTH;Forex;-11.032;-15.698
USDRON;DEPTH;Forex;-2.768;0.774
USDSEK;DEPTH;Forex;-1.649;-2.493
USDTRY;DEPTH;Forex;-461.506;247.079
USDZAR;DEPTH;Forex;-42.303;6.780
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.501;-0.199
EURUSD;DEPTH;Forex;-5.515;-1.102
BITCOIN;DEPTH;Forex;-4795.832;-1584.366
LITECOIN;DEPTH;Forex;-166.654;-55.196
DASH;DEPTH;Forex;-189.468;-62.533
RIPPLE;DEPTH;Forex;-3.908;-1.296
ETHEREUM;DEPTH;Forex;-1481.869;-491.857
ETHERCLASSIC;DEPTH;Forex;-5.138;-5.008
BITCOINCASH;DEPTH;Forex;-22.229;-21.939
EOS;DEPTH;Forex;-17.260;-17.052
STELLAR;DEPTH;Forex;-1.657;-1.627
ADABTC;DEPTH;Forex;-1.208;-1.197
BCHBTC;DEPTH;Forex;-0.390;-0.381
DSHBTC;DEPTH;Forex;-1.698;-1.593
