ALUMINIUM;DEPTH;Commodities;-0.429;-0.171
AUDCAD;DEPTH;Forex;-1.654;-0.820
AUDCHF;DEPTH;Forex;0.095;-2.690
AUDJPY;DEPTH;Forex;-1.384;-1.580
AUDNZD;DEPTH;Forex;-2.360;-1.180
AUDUSD;DEPTH;Forex;-1.515;-0.930
CADCHF;DEPTH;Forex;0.550;-3.031
CADJPY;DEPTH;Forex;-0.963;-1.871
CHFHUF;DEPTH;Forex;-2.185;0.701
CHFJPY;DEPTH;Forex;-5.171;-0.540
CHFPLN;DEPTH;Forex;-21.685;0.155
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.443;-1.157
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.383;0.335
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.306;-0.453
EURCAD;DEPTH;Forex;-5.341;0.590
EURCHF;DEPTH;Forex;-3.585;-3.120
EURCZK;DEPTH;Forex;-1.487;-0.417
EURGBP;DEPTH;Forex;-3.300;-0.189
EURHUF;DEPTH;Forex;-1.976;0.594
EURJPY;DEPTH;Forex;-4.334;-1.090
EURNOK;DEPTH;Forex;-4.338;0.160
EURNZD;DEPTH;Forex;-6.859;0.253
EURPLN;DEPTH;Forex;-18.660;-1.774
EURRON;DEPTH;Forex;-4.345;2.513
EURSEK;DEPTH;Forex;-3.363;-0.544
EURTRY;DEPTH;Forex;-524.807;294.921
GBPAUD;DEPTH;Forex;-2.689;-3.637
GBPCAD;DEPTH;Forex;-2.927;-2.286
GBPCHF;DEPTH;Forex;0.249;-5.474
GBPJPY;DEPTH;Forex;-2.454;-3.513
GBPNZD;DEPTH;Forex;-4.210;-3.050
GBPPLN;DEPTH;Forex;-1.176;-1.070
GBPUSD;DEPTH;Forex;-2.700;-2.294
GOLD;DEPTH;Commodities;-7.789;-6.755
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-2.247;0.247
NZDCAD;DEPTH;Forex;-1.189;-1.385
NZDJPY;DEPTH;Forex;-1.014;-1.969
NZDUSD;DEPTH;Forex;-1.151;-1.336
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.356;-0.306
SILVER;DEPTH;Commodities;-0.975;-0.845
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.450;-1.359
USDCAD;DEPTH;Forex;-2.072;-1.994
USDCHF;DEPTH;Forex;0.324;-4.389
USDCLP;DEPTH;Forex;-1.462;-0.901
USDCZK;DEPTH;Forex;-0.832;-0.797
USDHUF;DEPTH;Forex;-1.100;-0.083
USDJPY;DEPTH;Forex;-1.748;-2.895
USDMXN;DEPTH;Forex;-28.770;20.743
USDNOK;DEPTH;Forex;-1.922;-1.651
USDPLN;DEPTH;Forex;-8.521;-8.951
USDRON;DEPTH;Forex;-2.941;1.370
USDSEK;DEPTH;Forex;-1.203;-2.140
USDTRY;DEPTH;Forex;-433.390;234.069
USDZAR;DEPTH;Forex;-36.883;12.289
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.487;-0.213
EURUSD;DEPTH;Forex;-4.465;-0.077
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-7.765;-11.466
EU50.cash;DEPTH;Cash Indices;-1.979;-2.922
SPA35.cash;DEPTH;Cash Indices;-0.433;-0.641
FRA40.cash;DEPTH;Cash Indices;-3.059;-4.520
ITA40.cash;DEPTH;Cash Indices;-1.204;-1.779
