ALUMINIUM;DEPTH;Commodities;-0.664;0.064
AUDCAD;DEPTH;Forex;-1.459;-1.038
AUDCHF;DEPTH;Forex;0.338;-2.986
AUDJPY;DEPTH;Forex;-1.086;-1.975
AUDNZD;DEPTH;Forex;-1.663;-1.964
AUDUSD;DEPTH;Forex;-1.243;-1.246
CADCHF;DEPTH;Forex;0.657;-3.166
CADJPY;DEPTH;Forex;-0.802;-2.098
CHFHUF;DEPTH;Forex;-2.152;0.722
CHFJPY;DEPTH;Forex;-5.136;-0.643
CHFPLN;DEPTH;Forex;-21.644;0.970
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-2.213;-0.387
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.395;0.346
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.921;0.225
EURCAD;DEPTH;Forex;-5.623;0.881
EURCHF;DEPTH;Forex;-3.719;-3.103
EURCZK;DEPTH;Forex;-1.437;-0.453
EURGBP;DEPTH;Forex;-3.331;-0.180
EURHUF;DEPTH;Forex;-1.988;0.644
EURJPY;DEPTH;Forex;-4.375;-1.164
EURNOK;DEPTH;Forex;-3.918;-0.168
EURNZD;DEPTH;Forex;-6.443;-0.251
EURPLN;DEPTH;Forex;-19.156;-0.644
EURRON;DEPTH;Forex;-4.334;2.501
EURSEK;DEPTH;Forex;-3.358;-0.551
EURTRY;DEPTH;Forex;-435.313;214.863
GBPAUD;DEPTH;Forex;-3.363;-2.854
GBPCAD;DEPTH;Forex;-3.205;-1.965
GBPCHF;DEPTH;Forex;0.212;-5.452
GBPJPY;DEPTH;Forex;-2.419;-3.637
GBPNZD;DEPTH;Forex;-3.659;-3.650
GBPPLN;DEPTH;Forex;-1.245;-0.918
GBPUSD;DEPTH;Forex;-2.678;-2.318
GOLD;DEPTH;Commodities;-7.903;-6.856
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.704;-0.296
NZDCAD;DEPTH;Forex;-1.582;-0.954
NZDJPY;DEPTH;Forex;-1.192;-1.815
NZDUSD;DEPTH;Forex;-1.326;-1.145
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.360;-0.310
SILVER;DEPTH;Commodities;-0.997;-0.864
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.293;-1.377
USDCAD;DEPTH;Forex;-2.312;-1.720
USDCHF;DEPTH;Forex;0.279;-4.355
USDCLP;DEPTH;Forex;-0.667;-1.771
USDCZK;DEPTH;Forex;-0.788;-0.817
USDHUF;DEPTH;Forex;-1.121;-0.020
USDJPY;DEPTH;Forex;-1.737;-2.972
USDMXN;DEPTH;Forex;-28.710;20.682
USDNOK;DEPTH;Forex;-1.598;-1.875
USDPLN;DEPTH;Forex;-9.146;-7.679
USDRON;DEPTH;Forex;-2.910;1.353
USDSEK;DEPTH;Forex;-1.196;-2.126
USDTRY;DEPTH;Forex;-355.212;164.840
USDZAR;DEPTH;Forex;-37.281;12.413
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.559;-0.141
EURUSD;DEPTH;Forex;-4.488;-0.086
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.802;-12.971
EU50.cash;DEPTH;Cash Indices;-2.201;-3.250
SPA35.cash;DEPTH;Cash Indices;-0.472;-0.697
FRA40.cash;DEPTH;Cash Indices;-3.326;-4.905
ITA40.cash;DEPTH;Cash Indices;-1.322;-1.949
US100.cash;DEPTH;Cash Indices;-99.762;-93.392
US30.cash;DEPTH;Cash Indices;-2.456;-2.300
US500.cash;DEPTH;Cash Indices;-2.979;-2.789
UK100.cash;DEPTH;Cash Indices;-5.084;-4.920
USBIOT;DEPTH;Indices;-33.125;-32.456
USCANNA;DEPTH;Indices;-7.870;-7.845
USCHN;DEPTH;Indices;-44.055;-43.094
USGAME;DEPTH;Indices;-55.303;-54.167
USMEDIA;DEPTH;Indices;-48.468;-47.481
USLITH;DEPTH;Indices;-33.972;-33.284
NZDCHF;DEPTH;Forex;0.143;-2.744
PALLADIUM;DEPTH;Commodities;-9.997;-8.591
ALUMINIUM;FIXED;Commodities;-0.664;0.064
AUDCAD;FIXED;Forex;-1.721;-1.301
AUDCHF;FIXED;Forex;0.156;-3.169
AUDJPY;FIXED;Forex;-1.297;-2.186
AUDNZD;FIXED;Forex;-1.965;-2.267
AUDUSD;FIXED;Forex;-1.642;-1.644
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.464;-3.359
CADJPY;FIXED;Forex;-1.025;-2.321
CHFHUF;FIXED;Forex;-2.244;0.630
CHFJPY;FIXED;Forex;-5.457;-0.964
CHFPLN;FIXED;Forex;-2.564;-0.302
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-2.213;-0.387
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.395;0.346
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.832;-0.686
EURCAD;FIXED;Forex;-6.485;0.019
EURCHF;FIXED;Forex;-5.038;-3.702
EURCZK;FIXED;Forex;-1.626;-0.641
EURGBP;FIXED;Forex;-3.835;-0.684
EURHUF;FIXED;Forex;-2.186;0.446
EURJPY;FIXED;Forex;-5.068;-1.856
EURNOK;FIXED;Forex;-4.523;-0.773
EURNZD;FIXED;Forex;-7.435;-1.242
EURPLN;FIXED;Forex;-2.472;-0.619
EURRON;FIXED;Forex;-4.605;2.231
EURSEK;FIXED;Forex;-3.937;-1.130
EURTRY;FIXED;Forex;-458.708;191.515
GBPAUD;FIXED;Forex;-3.861;-3.351
GBPCAD;FIXED;Forex;-3.676;-2.436
GBPCHF;FIXED;Forex;-0.115;-5.779
GBPJPY;FIXED;Forex;-2.797;-4.015
GBPNZD;FIXED;Forex;-4.201;-4.191
GBPPLN;FIXED;Forex;-1.719;-1.391
GBPUSD;FIXED;Forex;-3.394;-3.035
GOLD;FIXED;Commodities;-8.430;-7.383
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.704;-0.296
NZDCAD;FIXED;Forex;-1.824;-1.195
NZDJPY;FIXED;Forex;-1.386;-2.008
NZDUSD;FIXED;Forex;-1.692;-1.511
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.384;-0.334
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.063;-0.930
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.682;-1.766
USDCAD;FIXED;Forex;-3.045;-2.453
USDCHF;FIXED;Forex;-0.231;-4.864
USDCLP;FIXED;Forex;-1.055;-2.159
USDCZK;FIXED;Forex;-0.949;-0.977
USDHUF;FIXED;Forex;-1.290;-0.189
USDJPY;FIXED;Forex;-2.326;-3.561
USDMXN;FIXED;Forex;-29.898;19.495
USDNOK;FIXED;Forex;-2.112;-2.389
USDPLN;FIXED;Forex;-1.388;-1.240
USDRON;FIXED;Forex;-3.141;1.122
USDSEK;FIXED;Forex;-1.688;-2.618
USDTRY;FIXED;Forex;-375.102;144.988
USDZAR;FIXED;Forex;-39.125;11.492
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.559;-0.141
EURUSD;FIXED;Forex;-5.468;-1.066
DE30.cash;FIXED;Cash Indices;-8.802;-12.971
EU50.cash;FIXED;Cash Indices;-2.201;-3.250
SPA35.cash;FIXED;Cash Indices;-0.472;-0.697
FRA40.cash;FIXED;Cash Indices;-3.326;-4.905
ITA40.cash;FIXED;Cash Indices;-1.322;-1.949
US100.cash;FIXED;Cash Indices;-99.762;-93.392
US30.cash;FIXED;Cash Indices;-2.456;-2.300
US500.cash;FIXED;Cash Indices;-2.979;-2.789
UK100.cash;FIXED;Cash Indices;-5.084;-4.920
PALLADIUM;FIXED;Commodities;-10.663;-9.251
ALUMINIUM;FLOAT;Commodities;-0.664;0.064
AUDCAD;FLOAT;Forex;-1.721;-1.301
AUDCHF;FLOAT;Forex;0.156;-3.169
AUDJPY;FLOAT;Forex;-1.297;-2.186
AUDNZD;FLOAT;Forex;-1.965;-2.267
AUDUSD;FLOAT;Forex;-1.642;-1.644
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.464;-3.359
CADJPY;FLOAT;Forex;-1.025;-2.321
CHFHUF;FLOAT;Forex;-2.244;0.630
CHFJPY;FLOAT;Forex;-5.457;-0.964
CHFPLN;FLOAT;Forex;-2.564;-0.302
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-2.213;-0.387
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.395;0.346
