ALUMINIUM;DEPTH;Commodities;-0.723;0.123
AUDCAD;DEPTH;Forex;-1.832;-0.708
AUDCHF;DEPTH;Forex;0.167;-2.817
AUDJPY;DEPTH;Forex;-1.349;-1.722
AUDNZD;DEPTH;Forex;-2.209;-1.397
AUDUSD;DEPTH;Forex;-1.477;-1.031
CADCHF;DEPTH;Forex;0.715;-3.183
CADJPY;DEPTH;Forex;-0.775;-2.086
CHFHUF;DEPTH;Forex;-1.960;0.579
CHFJPY;DEPTH;Forex;-5.244;-0.552
CHFPLN;DEPTH;Forex;-19.432;-0.879
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.248;-1.352
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.414;0.357
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.418;-0.287
EURCAD;DEPTH;Forex;-5.808;0.975
EURCHF;DEPTH;Forex;-3.605;-3.166
EURCZK;DEPTH;Forex;-1.363;-0.466
EURGBP;DEPTH;Forex;-3.298;-0.193
EURHUF;DEPTH;Forex;-1.777;0.477
EURJPY;DEPTH;Forex;-4.434;-1.134
EURNOK;DEPTH;Forex;-3.782;-0.216
EURNZD;DEPTH;Forex;-6.774;0.109
EURPLN;DEPTH;Forex;-16.652;-2.843
EURRON;DEPTH;Forex;-4.185;2.366
EURSEK;DEPTH;Forex;-3.290;-0.582
EURTRY;DEPTH;Forex;-326.609;120.653
GBPAUD;DEPTH;Forex;-2.848;-3.415
GBPCAD;DEPTH;Forex;-3.398;-1.902
GBPCHF;DEPTH;Forex;0.257;-5.541
GBPJPY;DEPTH;Forex;-2.507;-3.617
GBPNZD;DEPTH;Forex;-4.092;-3.230
GBPPLN;DEPTH;Forex;-0.996;-1.147
GBPUSD;DEPTH;Forex;-2.736;-2.336
GOLD;DEPTH;Commodities;-8.686;-7.408
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.522;-0.478
NZDCAD;DEPTH;Forex;-1.483;-1.112
NZDJPY;DEPTH;Forex;-1.081;-1.954
NZDUSD;DEPTH;Forex;-1.208;-1.297
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.421;-0.356
SILVER;DEPTH;Commodities;-1.223;-1.042
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.043;-1.422
USDCAD;DEPTH;Forex;-2.402;-1.669
USDCHF;DEPTH;Forex;0.322;-4.370
USDCLP;DEPTH;Forex;-1.008;-1.355
USDCZK;DEPTH;Forex;-0.733;-0.807
USDHUF;DEPTH;Forex;-0.952;-0.142
USDJPY;DEPTH;Forex;-1.762;-2.929
USDMXN;DEPTH;Forex;-31.557;23.128
USDNOK;DEPTH;Forex;-1.507;-1.859
USDPLN;DEPTH;Forex;-7.065;-9.349
USDRON;DEPTH;Forex;-2.761;1.231
USDSEK;DEPTH;Forex;-1.146;-2.115
USDTRY;DEPTH;Forex;-260.257;84.898
USDZAR;DEPTH;Forex;-39.516;13.199
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.481;-0.219
EURUSD;DEPTH;Forex;-4.527;-0.089
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.569;-12.521
EU50.cash;DEPTH;Cash Indices;-2.206;-3.227
SPA35.cash;DEPTH;Cash Indices;-0.471;-0.690
FRA40.cash;DEPTH;Cash Indices;-3.325;-4.862
ITA40.cash;DEPTH;Cash Indices;-1.323;-1.936
US100.cash;DEPTH;Cash Indices;-97.293;-90.371
US30.cash;DEPTH;Cash Indices;-2.361;-2.194
US500.cash;DEPTH;Cash Indices;-2.892;-2.686
UK100.cash;DEPTH;Cash Indices;-5.120;-4.934
USBIOT;DEPTH;Indices;-32.794;-32.046
USCANNA;DEPTH;Indices;-8.708;-8.644
USCHN;DEPTH;Indices;-44.527;-43.442
USGAME;DEPTH;Indices;-54.324;-53.070
USMEDIA;DEPTH;Indices;-45.120;-44.094
USLITH;DEPTH;Indices;-26.345;-25.754
NZDCHF;DEPTH;Forex;0.298;-2.917
PALLADIUM;DEPTH;Commodities;-9.457;-7.953
ALUMINIUM;FIXED;Commodities;-0.723;0.123
AUDCAD;FIXED;Forex;-2.099;-0.976
AUDCHF;FIXED;Forex;-0.016;-3.000
AUDJPY;FIXED;Forex;-1.561;-1.934
AUDNZD;FIXED;Forex;-2.509;-1.698
AUDUSD;FIXED;Forex;-1.879;-1.433
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.525;-3.373
CADJPY;FIXED;Forex;-0.995;-2.306
CHFHUF;FIXED;Forex;-2.049;0.490
CHFJPY;FIXED;Forex;-5.566;-0.874
CHFPLN;FIXED;Forex;-2.336;-0.480
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.248;-1.352
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.414;0.357
DE30;FIXED;Indices;0.000;0.000
