ALUMINIUM;DEPTH;Commodities;-0.779;0.179
AUDCAD;DEPTH;Forex;-2.301;-0.689
AUDCHF;DEPTH;Forex;-0.084;-3.102
AUDJPY;DEPTH;Forex;-1.837;-2.063
AUDNZD;DEPTH;Forex;-2.765;-1.375
AUDUSD;DEPTH;Forex;-1.986;-1.563
CADCHF;DEPTH;Forex;0.705;-3.799
CADJPY;DEPTH;Forex;-0.991;-2.798
CHFHUF;DEPTH;Forex;-2.165;0.616
CHFJPY;DEPTH;Forex;-5.897;-0.905
CHFPLN;DEPTH;Forex;-23.296;-4.993
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.582;-1.018
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.515;0.477
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.955;-1.258
EURCAD;DEPTH;Forex;-6.534;0.397
EURCHF;DEPTH;Forex;-5.052;-3.781
EURCZK;DEPTH;Forex;-1.629;-0.493
EURGBP;DEPTH;Forex;-3.601;-0.668
EURHUF;DEPTH;Forex;-2.132;0.437
EURJPY;DEPTH;Forex;-5.540;-1.899
EURNOK;DEPTH;Forex;-4.220;-0.729
EURNZD;DEPTH;Forex;-7.665;-0.478
EURPLN;DEPTH;Forex;-22.435;-8.507
EURRON;DEPTH;Forex;-3.762;1.369
EURSEK;DEPTH;Forex;-3.821;-1.087
EURTRY;DEPTH;Forex;-966.805;196.423
GBPAUD;DEPTH;Forex;-3.268;-4.055
GBPCAD;DEPTH;Forex;-4.178;-1.961
GBPCHF;DEPTH;Forex;-0.126;-6.202
GBPJPY;DEPTH;Forex;-3.332;-4.415
GBPNZD;DEPTH;Forex;-5.023;-3.313
GBPPLN;DEPTH;Forex;-1.565;-1.729
GBPUSD;DEPTH;Forex;-3.607;-3.442
GOLD;DEPTH;Commodities;-21.359;-20.746
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-2.447;0.447
NZDCAD;DEPTH;Forex;-1.710;-1.343
NZDJPY;DEPTH;Forex;-1.315;-2.571
NZDUSD;DEPTH;Forex;-1.492;-2.044
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.514;-0.473
SILVER;DEPTH;Commodities;-3.130;-3.038
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-7.572;0.463
USDCAD;DEPTH;Forex;-3.230;-1.806
USDCHF;DEPTH;Forex;-0.300;-4.687
USDCLP;DEPTH;Forex;-1.855;-1.078
USDCZK;DEPTH;Forex;-0.968;-0.773
USDHUF;DEPTH;Forex;-1.245;-0.145
USDJPY;DEPTH;Forex;-2.607;-3.498
USDMXN;DEPTH;Forex;-31.959;12.539
USDNOK;DEPTH;Forex;-1.989;-2.072
USDPLN;DEPTH;Forex;-11.903;-13.484
USDRON;DEPTH;Forex;-2.373;0.411
USDSEK;DEPTH;Forex;-1.674;-2.353
USDTRY;DEPTH;Forex;-778.608;142.603
USDZAR;DEPTH;Forex;-39.907;6.548
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.564;-0.136
EURUSD;DEPTH;Forex;-5.535;-1.234
BITCOIN;DEPTH;Forex;-3730.259;-1055.888
LITECOIN;DEPTH;Forex;-189.439;-53.303
DASH;DEPTH;Forex;-198.534;-55.408
RIPPLE;DEPTH;Forex;-9.541;-2.645
ETHEREUM;DEPTH;Forex;-2650.045;-751.048
ETHERCLASSIC;DEPTH;Forex;-75.219;-20.914
BITCOINCASH;DEPTH;Forex;-72.942;-20.398
EOS;DEPTH;Forex;-66.845;-18.804
STELLAR;DEPTH;Forex;-4.115;-1.136
ADABTC;DEPTH;Forex;-4.264;-1.183
BCHBTC;DEPTH;Forex;-1.900;-0.537
DSHBTC;DEPTH;Forex;-5.172;-1.459
EOSBTC;DEPTH;Forex;-1.747;-0.493
ETHBTC;DEPTH;Forex;-6.963;-1.961
IOTABTC;DEPTH;Forex;-3.012;-0.854
LTCBTC;DEPTH;Forex;-4.967;-1.395
TRXBTC;DEPTH;Forex;-0.204;-0.056
XLMBTC;DEPTH;Forex;-1.075;-0.298
XMRBTC;DEPTH;Forex;-6.506;-1.814
XRPBTC;DEPTH;Forex;-2.480;-0.698
NEOBTC;DEPTH;Forex;-1.587;-0.441
XEMBTC;DEPTH;Forex;-0.531;-0.147
ZECBTC;DEPTH;Forex;-3.891;-1.076
EOSETH;DEPTH;Forex;-2.464;-0.692
TRXETH;DEPTH;Forex;-2.880;-0.793
DE30.cash;DEPTH;Cash Indices;-10.407;-15.368
EU50.cash;DEPTH;Cash Indices;-2.726;-4.026
SPA35.cash;DEPTH;Cash Indices;-0.618;-0.915
FRA40.cash;DEPTH;Cash Indices;-4.343;-6.417
ITA40.cash;DEPTH;Cash Indices;-1.688;-2.493
US100.cash;DEPTH;Cash Indices;-116.366;-111.958
US30.cash;DEPTH;Cash Indices;-2.941;-2.830
US500.cash;DEPTH;Cash Indices;-3.581;-3.446
UK100.cash;DEPTH;Cash Indices;-5.945;-5.800
NZDCHF;DEPTH;Forex;0.257;-3.431
PALLADIUM;DEPTH;Commodities;-12.198;-11.219
ALUMINIUM;FIXED;Commodities;-0.779;0.179
AUDCAD;FIXED;Forex;-2.301;-0.689
AUDCHF;FIXED;Forex;-0.084;-3.102
AUDJPY;FIXED;Forex;-1.837;-2.063
AUDNZD;FIXED;Forex;-2.765;-1.375
AUDUSD;FIXED;Forex;-1.986;-1.563
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.705;-3.799
CADJPY;FIXED;Forex;-0.991;-2.798
CHFHUF;FIXED;Forex;-2.165;0.616
CHFJPY;FIXED;Forex;-5.897;-0.905
CHFPLN;FIXED;Forex;-2.330;-0.499
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.582;-1.018
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.515;0.477
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.955;-1.258
EURCAD;FIXED;Forex;-6.534;0.397
EURCHF;FIXED;Forex;-5.052;-3.781
EURCZK;FIXED;Forex;-1.629;-0.493
EURGBP;FIXED;Forex;-3.601;-0.668
EURHUF;FIXED;Forex;-2.132;0.437
EURJPY;FIXED;Forex;-5.540;-1.899
EURNOK;FIXED;Forex;-4.220;-0.729
EURNZD;FIXED;Forex;-7.665;-0.478
EURPLN;FIXED;Forex;-2.244;-0.851
EURRON;FIXED;Forex;-3.762;1.369
EURSEK;FIXED;Forex;-3.821;-1.087
EURTRY;FIXED;Forex;-966.805;196.423
GBPAUD;FIXED;Forex;-3.268;-4.055
GBPCAD;FIXED;Forex;-4.178;-1.961
GBPCHF;FIXED;Forex;-0.126;-6.202
GBPJPY;FIXED;Forex;-3.332;-4.415
GBPNZD;FIXED;Forex;-5.023;-3.313
GBPPLN;FIXED;Forex;-1.565;-1.729
GBPUSD;FIXED;Forex;-3.607;-3.442
GOLD;FIXED;Commodities;-21.359;-20.746
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-2.447;0.447
NZDCAD;FIXED;Forex;-1.710;-1.343
NZDJPY;FIXED;Forex;-1.315;-2.571
NZDUSD;FIXED;Forex;-1.492;-2.044
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.514;-0.473
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-3.130;-3.038
SOYBEAN;FIXED;Commodities;0.000;0.000
