ALUMINIUM;DEPTH;Commodities;-0.176;-0.424
AUDCAD;DEPTH;Forex;-2.139;-0.974
AUDCHF;DEPTH;Forex;-0.101;-3.154
AUDJPY;DEPTH;Forex;-1.837;-1.968
AUDNZD;DEPTH;Forex;-2.837;-1.344
AUDUSD;DEPTH;Forex;-2.056;-1.457
CADCHF;DEPTH;Forex;0.484;-3.520
CADJPY;DEPTH;Forex;-1.199;-2.351
CHFHUF;DEPTH;Forex;-2.347;0.735
CHFJPY;DEPTH;Forex;-5.670;-0.826
CHFPLN;DEPTH;Forex;-23.274;-5.231
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-0.553;-2.047
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.481;0.426
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.847;-1.290
EURCAD;DEPTH;Forex;-6.288;-0.035
EURCHF;DEPTH;Forex;-5.088;-3.831
EURCZK;DEPTH;Forex;-1.610;-0.583
EURGBP;DEPTH;Forex;-3.633;-0.660
EURHUF;DEPTH;Forex;-2.343;0.561
EURJPY;DEPTH;Forex;-5.381;-1.802
EURNOK;DEPTH;Forex;-4.279;-0.691
EURNZD;DEPTH;Forex;-7.682;-0.457
EURPLN;DEPTH;Forex;-22.590;-8.927
EURRON;DEPTH;Forex;-4.236;1.859
EURSEK;DEPTH;Forex;-3.854;-1.099
EURTRY;DEPTH;Forex;-578.131;321.621
GBPAUD;DEPTH;Forex;-3.140;-4.065
GBPCAD;DEPTH;Forex;-3.743;-2.547
GBPCHF;DEPTH;Forex;-0.100;-6.262
GBPJPY;DEPTH;Forex;-3.216;-4.222
GBPNZD;DEPTH;Forex;-4.991;-3.294
GBPPLN;DEPTH;Forex;-1.549;-1.789
GBPUSD;DEPTH;Forex;-3.617;-3.249
GOLD;DEPTH;Commodities;-11.986;-10.623
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-0.318;-1.682
NZDCAD;DEPTH;Forex;-1.486;-1.662
NZDJPY;DEPTH;Forex;-1.280;-2.474
NZDUSD;DEPTH;Forex;-1.516;-1.950
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.504;-0.444
SILVER;DEPTH;Commodities;-1.792;-1.588
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.805;-1.747
USDCAD;DEPTH;Forex;-2.913;-2.385
USDCHF;DEPTH;Forex;-0.220;-4.927
USDCLP;DEPTH;Forex;-0.477;-2.469
USDCZK;DEPTH;Forex;-0.940;-0.897
USDHUF;DEPTH;Forex;-1.394;-0.098
USDJPY;DEPTH;Forex;-2.501;-3.517
USDMXN;DEPTH;Forex;-33.775;13.102
USDNOK;DEPTH;Forex;-1.998;-2.165
USDPLN;DEPTH;Forex;-11.823;-14.582
USDRON;DEPTH;Forex;-2.791;0.800
USDSEK;DEPTH;Forex;-1.648;-2.502
USDTRY;DEPTH;Forex;-470.300;252.265
USDZAR;DEPTH;Forex;-43.717;6.967
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.450;-0.250
EURUSD;DEPTH;Forex;-5.527;-1.104
BITCOIN;DEPTH;Forex;-3983.453;-1313.611
LITECOIN;DEPTH;Forex;-145.783;-48.241
DASH;DEPTH;Forex;-171.843;-56.644
RIPPLE;DEPTH;Forex;-3.820;-1.266
ETHEREUM;DEPTH;Forex;-1236.498;-410.051
ETHERCLASSIC;DEPTH;Forex;-4.567;-4.433
BITCOINCASH;DEPTH;Forex;-20.525;-20.231
EOS;DEPTH;Forex;-15.307;-15.099
STELLAR;DEPTH;Forex;-1.670;-1.638
ADABTC;DEPTH;Forex;-1.314;-1.303
BCHBTC;DEPTH;Forex;-0.432;-0.423
DSHBTC;DEPTH;Forex;-1.847;-1.743
EOSBTC;DEPTH;Forex;-0.321;-0.318
ETHBTC;DEPTH;Forex;-1.303;-1.290
IOTABTC;DEPTH;Forex;-2.512;-2.488
LTCBTC;DEPTH;Forex;-2.058;-2.014
TRXBTC;DEPTH;Forex;-0.045;-0.043
XLMBTC;DEPTH;Forex;-0.360;-0.335
XMRBTC;DEPTH;Forex;-1.882;-1.757
XRPBTC;DEPTH;Forex;-0.402;-0.400
NEOBTC;DEPTH;Forex;-0.327;-0.325
XEMBTC;DEPTH;Forex;-0.623;-0.615
ZECBTC;DEPTH;Forex;-1.033;-1.027
EOSETH;DEPTH;Forex;-1.032;-1.023
TRXETH;DEPTH;Forex;-1.439;-1.364
DE30.cash;DEPTH;Cash Indices;-9.404;-13.881
EU50.cash;DEPTH;Cash Indices;-2.484;-3.667
SPA35.cash;DEPTH;Cash Indices;-0.561;-0.829
FRA40.cash;DEPTH;Cash Indices;-3.907;-5.768
ITA40.cash;DEPTH;Cash Indices;-1.553;-2.294
US100.cash;DEPTH;Cash Indices;-107.190;-100.929
US30.cash;DEPTH;Cash Indices;-2.658;-2.502
US500.cash;DEPTH;Cash Indices;-3.242;-3.052
UK100.cash;DEPTH;Cash Indices;-5.637;-5.478
