ALUMINIUM;DEPTH;Commodities;-0.729;0.129
AUDCAD;DEPTH;Forex;-2.581;0.177
AUDCHF;DEPTH;Forex;0.092;-2.649
AUDJPY;DEPTH;Forex;-1.257;-1.543
AUDNZD;DEPTH;Forex;-2.091;-1.468
AUDUSD;DEPTH;Forex;-1.324;-0.944
CADCHF;DEPTH;Forex;1.302;-3.818
CADJPY;DEPTH;Forex;-0.065;-2.690
CHFHUF;DEPTH;Forex;-2.322;0.888
CHFJPY;DEPTH;Forex;-4.876;-0.600
CHFPLN;DEPTH;Forex;-27.769;6.289
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.626;-0.974
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.400;0.348
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.185;-0.582
EURCAD;DEPTH;Forex;-6.697;2.074
EURCHF;DEPTH;Forex;-3.363;-3.157
EURCZK;DEPTH;Forex;-1.192;-0.700
EURGBP;DEPTH;Forex;-3.117;-0.263
EURHUF;DEPTH;Forex;-2.080;0.762
EURJPY;DEPTH;Forex;-3.927;-1.203
EURNOK;DEPTH;Forex;-3.686;-0.464
EURNZD;DEPTH;Forex;-6.299;-0.350
EURPLN;DEPTH;Forex;-24.483;4.375
EURRON;DEPTH;Forex;-4.641;2.827
EURSEK;DEPTH;Forex;-3.197;-0.784
EURTRY;DEPTH;Forex;-267.628;82.162
GBPAUD;DEPTH;Forex;-2.805;-3.733
GBPCAD;DEPTH;Forex;-4.811;-0.424
GBPCHF;DEPTH;Forex;0.234;-5.555
GBPJPY;DEPTH;Forex;-2.319;-3.507
GBPNZD;DEPTH;Forex;-3.867;-3.676
GBPPLN;DEPTH;Forex;-1.942;-0.341
GBPUSD;DEPTH;Forex;-2.451;-2.337
GOLD;DEPTH;Commodities;-7.172;-6.172
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.736;-0.264
NZDCAD;DEPTH;Forex;-2.287;-0.201
NZDJPY;DEPTH;Forex;-1.078;-1.725
NZDUSD;DEPTH;Forex;-1.147;-1.148
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.326;-0.278
SILVER;DEPTH;Commodities;-0.644;-0.554
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-8.351;1.477
USDCAD;DEPTH;Forex;-3.836;-0.424
USDCHF;DEPTH;Forex;0.220;-4.540
USDCLP;DEPTH;Forex;-0.361;-2.190
USDCZK;DEPTH;Forex;-0.677;-1.066
USDHUF;DEPTH;Forex;-1.375;0.162
USDJPY;DEPTH;Forex;-1.836;-2.893
USDMXN;DEPTH;Forex;-40.734;31.727
USDNOK;DEPTH;Forex;-1.687;-2.136
USDPLN;DEPTH;Forex;-15.523;-2.999
USDRON;DEPTH;Forex;-3.544;1.866
USDSEK;DEPTH;Forex;-1.306;-2.362
USDTRY;DEPTH;Forex;-234.843;62.257
USDZAR;DEPTH;Forex;-49.751;17.905
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.442;-0.258
EURUSD;DEPTH;Forex;-3.928;-0.291
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-7.445;-10.418
EU50.cash;DEPTH;Cash Indices;-1.990;-2.789
SPA35.cash;DEPTH;Cash Indices;-0.467;-0.655
FRA40.cash;DEPTH;Cash Indices;-3.126;-4.377
ITA40.cash;DEPTH;Cash Indices;-1.190;-1.666
US100.cash;DEPTH;Cash Indices;-79.444;-74.110
US30.cash;DEPTH;Cash Indices;-2.088;-1.948
US500.cash;DEPTH;Cash Indices;-2.518;-2.349
UK100.cash;DEPTH;Cash Indices;-5.082;-4.794
USBIOT;DEPTH;Indices;-30.363;-29.718
USCANNA;DEPTH;Indices;-7.519;-7.494
USCHN;DEPTH;Indices;-30.716;-30.010
USGAME;DEPTH;Indices;-37.039;-36.257
USMEDIA;DEPTH;Indices;-33.835;-33.130
USLITH;DEPTH;Indices;-18.743;-18.365
NZDCHF;DEPTH;Forex;0.177;-2.736
PALLADIUM;DEPTH;Commodities;-7.999;-6.752
ALUMINIUM;FIXED;Commodities;-0.729;0.129
AUDCAD;FIXED;Forex;-2.834;-0.076
AUDCHF;FIXED;Forex;-0.085;-2.825
AUDJPY;FIXED;Forex;-1.450;-1.736
AUDNZD;FIXED;Forex;-2.388;-1.764
AUDUSD;FIXED;Forex;-1.687;-1.307
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;1.108;-4.011
CADJPY;FIXED;Forex;-0.277;-2.902
CHFHUF;FIXED;Forex;-2.414;0.796
CHFJPY;FIXED;Forex;-5.180;-0.904
CHFPLN;FIXED;Forex;-3.192;0.214
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
