ALUMINIUM;DEPTH;Commodities;-0.508;-0.092
AUDCAD;DEPTH;Forex;-1.893;-0.587
AUDCHF;DEPTH;Forex;0.066;-2.704
AUDJPY;DEPTH;Forex;-1.419;-1.582
AUDNZD;DEPTH;Forex;-1.625;-1.921
AUDUSD;DEPTH;Forex;-1.498;-0.908
CADCHF;DEPTH;Forex;0.699;-3.216
CADJPY;DEPTH;Forex;-0.794;-2.069
CHFHUF;DEPTH;Forex;-2.090;0.666
CHFJPY;DEPTH;Forex;-5.123;-0.564
CHFPLN;DEPTH;Forex;-21.721;0.874
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.353;-1.247
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.427;0.372
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-4.985;-0.652
EURCAD;DEPTH;Forex;-5.427;0.764
EURCHF;DEPTH;Forex;-3.376;-3.192
EURCZK;DEPTH;Forex;-1.391;-0.457
EURGBP;DEPTH;Forex;-3.232;-0.252
EURHUF;DEPTH;Forex;-1.852;0.532
EURJPY;DEPTH;Forex;-4.169;-1.206
EURNOK;DEPTH;Forex;-3.706;-0.311
EURNZD;DEPTH;Forex;-5.304;-1.173
EURPLN;DEPTH;Forex;-18.380;-1.308
EURRON;DEPTH;Forex;-4.443;2.624
EURSEK;DEPTH;Forex;-3.246;-0.682
EURTRY;DEPTH;Forex;-257.029;71.796
GBPAUD;DEPTH;Forex;-2.531;-3.669
GBPCAD;DEPTH;Forex;-3.201;-1.922
GBPCHF;DEPTH;Forex;0.261;-5.469
GBPJPY;DEPTH;Forex;-2.390;-3.532
GBPNZD;DEPTH;Forex;-2.693;-4.435
GBPPLN;DEPTH;Forex;-1.214;-0.955
GBPUSD;DEPTH;Forex;-2.545;-2.272
GOLD;DEPTH;Commodities;-7.419;-6.398
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.540;-0.460
NZDCAD;DEPTH;Forex;-2.025;-0.552
NZDJPY;DEPTH;Forex;-1.528;-1.487
NZDUSD;DEPTH;Forex;-1.590;-0.853
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.344;-0.294
SILVER;DEPTH;Commodities;-0.753;-0.649
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.415;-1.041
USDCAD;DEPTH;Forex;-2.436;-1.708
USDCHF;DEPTH;Forex;0.300;-4.502
USDCLP;DEPTH;Forex;-0.238;-2.212
USDCZK;DEPTH;Forex;-0.820;-0.822
USDHUF;DEPTH;Forex;-1.096;-0.077
USDJPY;DEPTH;Forex;-1.813;-2.965
USDMXN;DEPTH;Forex;-33.662;25.215
USDNOK;DEPTH;Forex;-1.618;-1.952
USDPLN;DEPTH;Forex;-9.351;-8.143
USDRON;DEPTH;Forex;-3.198;1.580
USDSEK;DEPTH;Forex;-1.246;-2.244
USDTRY;DEPTH;Forex;-216.294;49.566
USDZAR;DEPTH;Forex;-41.017;14.127
