ALUMINIUM;DEPTH;Commodities;-0.337;-0.263
AUDCAD;DEPTH;Forex;-2.385;-0.749
AUDCHF;DEPTH;Forex;-0.111;-3.035
AUDJPY;DEPTH;Forex;-1.768;-1.913
AUDNZD;DEPTH;Forex;-2.480;-1.702
AUDUSD;DEPTH;Forex;-2.101;-1.452
CADCHF;DEPTH;Forex;0.616;-3.530
CADJPY;DEPTH;Forex;-0.949;-2.461
CHFHUF;DEPTH;Forex;-2.249;0.636
CHFJPY;DEPTH;Forex;-5.637;-0.864
CHFPLN;DEPTH;Forex;-23.705;-5.289
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.110;-1.490
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.480;0.420
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.875;-1.318
EURCAD;DEPTH;Forex;-6.726;0.310
EURCHF;DEPTH;Forex;-4.978;-3.722
EURCZK;DEPTH;Forex;-1.558;-0.617
EURGBP;DEPTH;Forex;-3.699;-0.708
EURHUF;DEPTH;Forex;-2.180;0.443
EURJPY;DEPTH;Forex;-5.217;-1.785
EURNOK;DEPTH;Forex;-3.850;-1.129
EURNZD;DEPTH;Forex;-7.161;-1.042
EURPLN;DEPTH;Forex;-22.463;-8.765
EURRON;DEPTH;Forex;-3.187;0.816
EURSEK;DEPTH;Forex;-3.799;-1.097
EURTRY;DEPTH;Forex;-580.775;322.661
GBPAUD;DEPTH;Forex;-3.122;-3.953
GBPCAD;DEPTH;Forex;-4.148;-2.069
GBPCHF;DEPTH;Forex;-0.146;-5.891
GBPJPY;DEPTH;Forex;-3.069;-3.994
GBPNZD;DEPTH;Forex;-4.309;-3.827
GBPPLN;DEPTH;Forex;-1.521;-1.700
GBPUSD;DEPTH;Forex;-3.661;-3.157
GOLD;DEPTH;Commodities;-8.296;-7.252
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.122;-0.878
NZDCAD;DEPTH;Forex;-2.015;-1.153
NZDJPY;DEPTH;Forex;-1.478;-2.152
NZDUSD;DEPTH;Forex;-1.794;-1.711
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.502;-0.436
SILVER;DEPTH;Commodities;-1.145;-1.000
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.453;-1.777
USDCAD;DEPTH;Forex;-3.162;-2.111
USDCHF;DEPTH;Forex;-0.204;-4.715
USDCLP;DEPTH;Forex;-0.906;-1.984
USDCZK;DEPTH;Forex;-0.879;-0.908
USDHUF;DEPTH;Forex;-1.244;-0.184
USDJPY;DEPTH;Forex;-2.351;-3.404
USDMXN;DEPTH;Forex;-30.148;15.050
USDNOK;DEPTH;Forex;-1.589;-2.501
USDPLN;DEPTH;Forex;-11.493;-14.169
USDRON;DEPTH;Forex;-1.873;-0.079
USDSEK;DEPTH;Forex;-1.574;-2.448
USDTRY;DEPTH;Forex;-463.138;247.959
USDZAR;DEPTH;Forex;-39.497;8.259
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.530;-0.170
EURUSD;DEPTH;Forex;-5.655;-1.104
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-9.378;-13.805
EU50.cash;DEPTH;Cash Indices;-2.438;-3.590
SPA35.cash;DEPTH;Cash Indices;-0.547;-0.807
FRA40.cash;DEPTH;Cash Indices;-3.765;-5.546
ITA40.cash;DEPTH;Cash Indices;-1.516;-2.231
US100.cash;DEPTH;Cash Indices;-115.250;-107.790
US30.cash;DEPTH;Cash Indices;-2.680;-2.507
US500.cash;DEPTH;Cash Indices;-3.314;-3.100
UK100.cash;DEPTH;Cash Indices;-5.669;-5.540
USBIOT;DEPTH;Indices;-36.941;-36.176
USCANNA;DEPTH;Indices;-14.400;-14.227
USCHN;DEPTH;Indices;-61.550;-60.189
USGAME;DEPTH;Indices;-82.808;-81.049
USMEDIA;DEPTH;Indices;-65.387;-64.013
USLITH;DEPTH;Indices;-63.814;-62.455
NZDCHF;DEPTH;Forex;0.038;-3.141
PALLADIUM;DEPTH;Commodities;-10.564;-9.187
ALUMINIUM;FIXED;Commodities;-0.337;-0.263
AUDCAD;FIXED;Forex;-2.385;-0.749
AUDCHF;FIXED;Forex;-0.111;-3.035
AUDJPY;FIXED;Forex;-1.768;-1.913
AUDNZD;FIXED;Forex;-2.480;-1.702
AUDUSD;FIXED;Forex;-2.101;-1.452
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.616;-3.530
CADJPY;FIXED;Forex;-0.949;-2.461
CHFHUF;FIXED;Forex;-2.249;0.636
CHFJPY;FIXED;Forex;-5.637;-0.864
CHFPLN;FIXED;Forex;-2.370;-0.529
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.110;-1.490
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.480;0.420
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.875;-1.318
EURCAD;FIXED;Forex;-6.726;0.310
EURCHF;FIXED;Forex;-4.978;-3.722
EURCZK;FIXED;Forex;-1.558;-0.617
EURGBP;FIXED;Forex;-3.699;-0.708
EURHUF;FIXED;Forex;-2.180;0.443
EURJPY;FIXED;Forex;-5.217;-1.785
EURNOK;FIXED;Forex;-3.850;-1.129
EURNZD;FIXED;Forex;-7.161;-1.042
EURPLN;FIXED;Forex;-2.246;-0.876
EURRON;FIXED;Forex;-3.187;0.816
EURSEK;FIXED;Forex;-3.799;-1.097
EURTRY;FIXED;Forex;-580.775;322.661
GBPAUD;FIXED;Forex;-3.122;-3.953
GBPCAD;FIXED;Forex;-4.148;-2.069
GBPCHF;FIXED;Forex;-0.146;-5.891
GBPJPY;FIXED;Forex;-3.069;-3.994
GBPNZD;FIXED;Forex;-4.309;-3.827
GBPPLN;FIXED;Forex;-1.521;-1.700
GBPUSD;FIXED;Forex;-3.661;-3.157
GOLD;FIXED;Commodities;-8.296;-7.252
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.122;-0.878
NZDCAD;FIXED;Forex;-2.015;-1.153
NZDJPY;FIXED;Forex;-1.478;-2.152
NZDUSD;FIXED;Forex;-1.794;-1.711
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.502;-0.436
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.145;-1.000
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.453;-1.777
USDCAD;FIXED;Forex;-3.162;-2.111
USDCHF;FIXED;Forex;-0.204;-4.715
USDCLP;FIXED;Forex;-0.906;-1.984
USDCZK;FIXED;Forex;-0.879;-0.908
USDHUF;FIXED;Forex;-1.244;-0.184
USDJPY;FIXED;Forex;-2.351;-3.404
USDMXN;FIXED;Forex;-30.148;15.050
USDNOK;FIXED;Forex;-1.589;-2.501
USDPLN;FIXED;Forex;-1.149;-1.417
USDRON;FIXED;Forex;-1.873;-0.079
USDSEK;FIXED;Forex;-1.574;-2.448
