ALUMINIUM;DEPTH;Commodities;-0.386;-0.214
AUDCAD;DEPTH;Forex;-1.755;-0.715
AUDCHF;DEPTH;Forex;0.161;-2.767
AUDJPY;DEPTH;Forex;-1.278;-1.729
AUDNZD;DEPTH;Forex;-1.928;-1.631
AUDUSD;DEPTH;Forex;-1.451;-1.022
CADCHF;DEPTH;Forex;0.700;-3.195
CADJPY;DEPTH;Forex;-0.756;-2.124
CHFHUF;DEPTH;Forex;-2.231;0.763
CHFJPY;DEPTH;Forex;-5.149;-0.623
CHFPLN;DEPTH;Forex;-22.952;1.749
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.737;-0.863
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.391;0.339
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.531;-0.224
EURCAD;DEPTH;Forex;-5.715;0.975
EURCHF;DEPTH;Forex;-3.681;-3.092
EURCZK;DEPTH;Forex;-1.477;-0.414
EURGBP;DEPTH;Forex;-3.312;-0.176
EURHUF;DEPTH;Forex;-2.048;0.679
EURJPY;DEPTH;Forex;-4.357;-1.143
EURNOK;DEPTH;Forex;-3.937;-0.163
EURNZD;DEPTH;Forex;-6.399;-0.239
EURPLN;DEPTH;Forex;-20.307;0.118
EURRON;DEPTH;Forex;-4.384;2.553
EURSEK;DEPTH;Forex;-3.343;-0.542
EURTRY;DEPTH;Forex;-471.683;250.075
GBPAUD;DEPTH;Forex;-2.914;-3.409
GBPCAD;DEPTH;Forex;-3.324;-1.878
GBPCHF;DEPTH;Forex;0.224;-5.468
GBPJPY;DEPTH;Forex;-2.428;-3.625
GBPNZD;DEPTH;Forex;-3.657;-3.640
GBPPLN;DEPTH;Forex;-1.362;-0.859
GBPUSD;DEPTH;Forex;-2.740;-2.306
GOLD;DEPTH;Commodities;-7.978;-6.830
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.542;-0.458
NZDCAD;DEPTH;Forex;-1.644;-0.913
NZDJPY;DEPTH;Forex;-1.197;-1.813
NZDUSD;DEPTH;Forex;-1.358;-1.142
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.370;-0.314
SILVER;DEPTH;Commodities;-1.034;-0.885
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.264;-1.393
USDCAD;DEPTH;Forex;-2.343;-1.674
USDCHF;DEPTH;Forex;0.310;-4.348
USDCLP;DEPTH;Forex;-1.064;-1.315
USDCZK;DEPTH;Forex;-0.812;-0.789
USDHUF;DEPTH;Forex;-1.148;-0.011
USDJPY;DEPTH;Forex;-1.698;-2.963
USDMXN;DEPTH;Forex;-27.798;19.911
USDNOK;DEPTH;Forex;-1.574;-1.898
USDPLN;DEPTH;Forex;-9.829;-7.267
USDRON;DEPTH;Forex;-2.924;1.375
USDSEK;DEPTH;Forex;-1.163;-2.127
USDTRY;DEPTH;Forex;-384.249;193.765
USDZAR;DEPTH;Forex;-36.548;12.150
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.667;-0.033
EURUSD;DEPTH;Forex;-4.539;-0.050
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.470;-12.500
EU50.cash;DEPTH;Cash Indices;-2.135;-3.152
SPA35.cash;DEPTH;Cash Indices;-0.458;-0.677
FRA40.cash;DEPTH;Cash Indices;-3.266;-4.825
ITA40.cash;DEPTH;Cash Indices;-1.288;-1.903
US100.cash;DEPTH;Cash Indices;-100.681;-93.681
US30.cash;DEPTH;Cash Indices;-2.448;-2.278
US500.cash;DEPTH;Cash Indices;-2.983;-2.776
UK100.cash;DEPTH;Cash Indices;-4.906;-4.751
USBIOT;DEPTH;Indices;-31.730;-31.025
USCANNA;DEPTH;Indices;-7.879;-7.839
USCHN;DEPTH;Indices;-45.457;-44.375
USGAME;DEPTH;Indices;-56.251;-54.982
USMEDIA;DEPTH;Indices;-53.860;-52.651
USLITH;DEPTH;Indices;-30.788;-30.109
NZDCHF;DEPTH;Forex;0.151;-2.758
PALLADIUM;DEPTH;Commodities;-10.034;-8.519
ALUMINIUM;FIXED;Commodities;-0.386;-0.214
AUDCAD;FIXED;Forex;-2.015;-0.975
AUDCHF;FIXED;Forex;-0.019;-2.946
AUDJPY;FIXED;Forex;-1.485;-1.937
AUDNZD;FIXED;Forex;-2.225;-1.928
AUDUSD;FIXED;Forex;-1.846;-1.417
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.508;-3.387
CADJPY;FIXED;Forex;-0.978;-2.346
CHFHUF;FIXED;Forex;-2.325;0.669
CHFJPY;FIXED;Forex;-5.470;-0.943
CHFPLN;FIXED;Forex;-2.705;-0.235
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.737;-0.863
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.391;0.339
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.452;-1.145
EURCAD;FIXED;Forex;-6.577;0.113
EURCHF;FIXED;Forex;-4.991;-3.687
EURCZK;FIXED;Forex;-1.667;-0.603
EURGBP;FIXED;Forex;-3.812;-0.676
EURHUF;FIXED;Forex;-2.251;0.476
EURJPY;FIXED;Forex;-5.044;-1.830
EURNOK;FIXED;Forex;-4.545;-0.770
EURNZD;FIXED;Forex;-7.382;-1.222
EURPLN;FIXED;Forex;-2.598;-0.554
EURRON;FIXED;Forex;-4.655;2.282
EURSEK;FIXED;Forex;-3.919;-1.117
