ALUMINIUM;DEPTH;Commodities;-0.758;0.158
AUDCAD;DEPTH;Forex;-2.558;-0.428
AUDCHF;DEPTH;Forex;-0.435;-2.755
AUDJPY;DEPTH;Forex;-2.215;-1.642
AUDNZD;DEPTH;Forex;-3.593;-0.581
AUDUSD;DEPTH;Forex;-2.421;-1.057
CADCHF;DEPTH;Forex;0.538;-3.640
CADJPY;DEPTH;Forex;-1.156;-2.595
CHFHUF;DEPTH;Forex;-2.324;0.762
CHFJPY;DEPTH;Forex;-5.787;-0.932
CHFPLN;DEPTH;Forex;-24.187;-4.240
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-2.209;-0.391
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.525;0.463
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.121;-2.094
EURCAD;DEPTH;Forex;-6.156;0.025
EURCHF;DEPTH;Forex;-4.995;-3.816
EURCZK;DEPTH;Forex;-1.699;-0.423
EURGBP;DEPTH;Forex;-3.604;-0.657
EURHUF;DEPTH;Forex;-2.297;0.587
EURJPY;DEPTH;Forex;-5.404;-1.955
EURNOK;DEPTH;Forex;-4.088;-0.841
EURNZD;DEPTH;Forex;-8.103;-0.112
EURPLN;DEPTH;Forex;-23.309;-7.831
EURRON;DEPTH;Forex;-3.546;1.150
EURSEK;DEPTH;Forex;-3.827;-1.092
EURTRY;DEPTH;Forex;-969.827;197.085
GBPAUD;DEPTH;Forex;-2.281;-5.058
GBPCAD;DEPTH;Forex;-3.729;-2.415
GBPCHF;DEPTH;Forex;-0.078;-6.271
GBPJPY;DEPTH;Forex;-3.196;-4.482
GBPNZD;DEPTH;Forex;-5.487;-2.938
GBPPLN;DEPTH;Forex;-1.658;-1.664
GBPUSD;DEPTH;Forex;-3.660;-3.262
GOLD;DEPTH;Commodities;-25.156;-24.229
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.953;-0.047
NZDCAD;DEPTH;Forex;-1.282;-1.741
NZDJPY;DEPTH;Forex;-1.072;-2.738
NZDUSD;DEPTH;Forex;-1.362;-2.074
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.488;-0.428
SILVER;DEPTH;Commodities;-3.689;-3.552
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-8.065;1.280
USDCAD;DEPTH;Forex;-2.862;-2.270
USDCHF;DEPTH;Forex;-0.194;-4.901
USDCLP;DEPTH;Forex;-2.148;-0.814
USDCZK;DEPTH;Forex;-1.026;-0.750
USDHUF;DEPTH;Forex;-1.376;-0.056
USDJPY;DEPTH;Forex;-2.461;-3.700
USDMXN;DEPTH;Forex;-32.488;13.163
USDNOK;DEPTH;Forex;-1.843;-2.282
USDPLN;DEPTH;Forex;-12.469;-13.595
USDRON;DEPTH;Forex;-2.204;0.196
USDSEK;DEPTH;Forex;-1.627;-2.489
USDTRY;DEPTH;Forex;-795.916;145.472
USDZAR;DEPTH;Forex;-40.356;6.360
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.392;-0.308
EURUSD;DEPTH;Forex;-5.540;-1.095
BITCOIN;DEPTH;Forex;-3375.511;-955.936
LITECOIN;DEPTH;Forex;-131.302;-36.941
DASH;DEPTH;Forex;-128.957;-35.688
RIPPLE;DEPTH;Forex;-6.576;-1.828
ETHEREUM;DEPTH;Forex;-1927.826;-545.608
ETHERCLASSIC;DEPTH;Forex;-43.276;-12.351
BITCOINCASH;DEPTH;Forex;-47.661;-13.324
EOS;DEPTH;Forex;-38.148;-10.746
STELLAR;DEPTH;Forex;-2.612;-0.735
ADABTC;DEPTH;Forex;-3.849;-1.093
BCHBTC;DEPTH;Forex;-1.393;-0.381
DSHBTC;DEPTH;Forex;-3.888;-0.987
EOSBTC;DEPTH;Forex;-1.170;-0.292
ETHBTC;DEPTH;Forex;-5.565;-1.582
IOTABTC;DEPTH;Forex;-2.432;-0.667
LTCBTC;DEPTH;Forex;-3.833;-1.058
TRXBTC;DEPTH;Forex;-0.190;-0.052
XLMBTC;DEPTH;Forex;-0.759;-0.211
XMRBTC;DEPTH;Forex;-6.214;-1.734
XRPBTC;DEPTH;Forex;-1.941;-0.518
NEOBTC;DEPTH;Forex;-1.007;-0.275
XEMBTC;DEPTH;Forex;-0.337;-0.091
ZECBTC;DEPTH;Forex;-3.171;-0.902
EOSETH;DEPTH;Forex;-2.156;-0.481
TRXETH;DEPTH;Forex;-3.362;-0.902
DE30.cash;DEPTH;Cash Indices;-10.507;-15.505
EU50.cash;DEPTH;Cash Indices;-2.778;-4.100
SPA35.cash;DEPTH;Cash Indices;-0.613;-0.905
FRA40.cash;DEPTH;Cash Indices;-4.470;-6.600
ITA40.cash;DEPTH;Cash Indices;-1.715;-2.532
US100.cash;DEPTH;Cash Indices;-123.398;-115.946
US30.cash;DEPTH;Cash Indices;-2.951;-2.773
US500.cash;DEPTH;Cash Indices;-3.670;-3.449
UK100.cash;DEPTH;Cash Indices;-6.011;-5.844
NZDCHF;DEPTH;Forex;0.415;-3.565
PALLADIUM;DEPTH;Commodities;-11.792;-10.356
ALUMINIUM;FIXED;Commodities;-0.758;0.158
AUDCAD;FIXED;Forex;-2.558;-0.428
AUDCHF;FIXED;Forex;-0.435;-2.755
AUDJPY;FIXED;Forex;-2.215;-1.642
AUDNZD;FIXED;Forex;-3.593;-0.581
AUDUSD;FIXED;Forex;-2.421;-1.057
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.538;-3.640
CADJPY;FIXED;Forex;-1.156;-2.595
CHFHUF;FIXED;Forex;-2.324;0.762
CHFJPY;FIXED;Forex;-5.787;-0.932
CHFPLN;FIXED;Forex;-2.419;-0.424
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-2.209;-0.391
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.525;0.463
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.121;-2.094
EURCAD;FIXED;Forex;-6.156;0.025
EURCHF;FIXED;Forex;-4.995;-3.816
EURCZK;FIXED;Forex;-1.699;-0.423
EURGBP;FIXED;Forex;-3.604;-0.657
EURHUF;FIXED;Forex;-2.297;0.587
EURJPY;FIXED;Forex;-5.404;-1.955
EURNOK;FIXED;Forex;-4.088;-0.841
EURNZD;FIXED;Forex;-8.103;-0.112
EURPLN;FIXED;Forex;-2.331;-0.783
EURRON;FIXED;Forex;-3.546;1.150
EURSEK;FIXED;Forex;-3.827;-1.092
EURTRY;FIXED;Forex;-969.827;197.085
GBPAUD;FIXED;Forex;-2.281;-5.058
GBPCAD;FIXED;Forex;-3.729;-2.415
GBPCHF;FIXED;Forex;-0.078;-6.271
GBPJPY;FIXED;Forex;-3.196;-4.482
GBPNZD;FIXED;Forex;-5.487;-2.938
GBPPLN;FIXED;Forex;-1.658;-1.664
GBPUSD;FIXED;Forex;-3.660;-3.262
GOLD;FIXED;Commodities;-25.156;-24.229
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.953;-0.047
NZDCAD;FIXED;Forex;-1.282;-1.741
NZDJPY;FIXED;Forex;-1.072;-2.738
NZDUSD;FIXED;Forex;-1.362;-2.074
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.488;-0.428
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
