ALUMINIUM;DEPTH;Commodities;-0.292;-0.308
AUDCAD;DEPTH;Forex;-3.096;-0.041
AUDCHF;DEPTH;Forex;-0.425;-2.687
AUDJPY;DEPTH;Forex;-2.280;-1.365
AUDNZD;DEPTH;Forex;-2.684;-1.468
AUDUSD;DEPTH;Forex;-2.640;-0.895
CADCHF;DEPTH;Forex;0.787;-3.667
CADJPY;DEPTH;Forex;-0.893;-2.481
CHFHUF;DEPTH;Forex;-2.368;0.730
CHFJPY;DEPTH;Forex;-5.879;-0.629
CHFPLN;DEPTH;Forex;-26.480;-2.790
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.352;-1.248
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.466;0.407
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-4.902;-2.411
EURCAD;DEPTH;Forex;-6.924;0.395
EURCHF;DEPTH;Forex;-4.511;-3.968
EURCZK;DEPTH;Forex;-1.688;-0.502
EURGBP;DEPTH;Forex;-3.770;-0.703
EURHUF;DEPTH;Forex;-2.243;0.467
EURJPY;DEPTH;Forex;-5.244;-1.805
EURNOK;DEPTH;Forex;-5.484;0.381
EURNZD;DEPTH;Forex;-6.440;-1.841
EURPLN;DEPTH;Forex;-24.603;-7.088
EURRON;DEPTH;Forex;-4.425;2.056
EURSEK;DEPTH;Forex;-3.779;-1.116
EURTRY;DEPTH;Forex;-592.049;329.718
GBPAUD;DEPTH;Forex;-1.907;-5.179
GBPCAD;DEPTH;Forex;-4.218;-2.015
GBPCHF;DEPTH;Forex;0.125;-6.105
GBPJPY;DEPTH;Forex;-3.013;-3.993
GBPNZD;DEPTH;Forex;-3.377;-4.713
GBPPLN;DEPTH;Forex;-1.712;-1.508
GBPUSD;DEPTH;Forex;-3.682;-3.111
GOLD;DEPTH;Commodities;-8.425;-7.349
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-0.729;-1.271
NZDCAD;DEPTH;Forex;-2.504;-0.690
NZDJPY;DEPTH;Forex;-1.815;-1.806
NZDUSD;DEPTH;Forex;-2.162;-1.350
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.479;-0.415
SILVER;DEPTH;Commodities;-1.179;-1.028
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.242;-1.788
USDCAD;DEPTH;Forex;-3.193;-2.112
USDCHF;DEPTH;Forex;0.017;-4.908
USDCLP;DEPTH;Forex;-1.431;-1.437
USDCZK;DEPTH;Forex;-0.964;-0.816
USDHUF;DEPTH;Forex;-1.256;-0.187
USDJPY;DEPTH;Forex;-2.291;-3.438
USDMXN;DEPTH;Forex;-29.189;16.748
USDNOK;DEPTH;Forex;-2.827;-1.320
USDPLN;DEPTH;Forex;-12.847;-12.901
USDRON;DEPTH;Forex;-2.841;0.915
USDSEK;DEPTH;Forex;-1.507;-2.470
USDTRY;DEPTH;Forex;-467.051;250.023
USDZAR;DEPTH;Forex;-36.739;9.211
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.488;-0.212
EURUSD;DEPTH;Forex;-5.770;-1.066
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-9.165;-13.619
EU50.cash;DEPTH;Cash Indices;-2.381;-3.543
SPA35.cash;DEPTH;Cash Indices;-0.543;-0.808
FRA40.cash;DEPTH;Cash Indices;-3.738;-5.552
ITA40.cash;DEPTH;Cash Indices;-1.489;-2.212
US100.cash;DEPTH;Cash Indices;-110.827;-103.529
US30.cash;DEPTH;Cash Indices;-2.619;-2.447
US500.cash;DEPTH;Cash Indices;-3.215;-3.003
UK100.cash;DEPTH;Cash Indices;-5.428;-5.330
USBIOT;DEPTH;Indices;-33.723;-33.017
USCANNA;DEPTH;Indices;-10.283;-10.197
USCHN;DEPTH;Indices;-55.189;-53.950
USGAME;DEPTH;Indices;-66.309;-64.891
USMEDIA;DEPTH;Indices;-63.775;-62.414
USLITH;DEPTH;Indices;-46.003;-45.021
NZDCHF;DEPTH;Forex;-0.124;-2.967
PALLADIUM;DEPTH;Commodities;-10.567;-9.164
ALUMINIUM;FIXED;Commodities;-0.292;-0.308
AUDCAD;FIXED;Forex;-3.096;-0.041
AUDCHF;FIXED;Forex;-0.425;-2.687
AUDJPY;FIXED;Forex;-2.280;-1.365
AUDNZD;FIXED;Forex;-2.684;-1.468
AUDUSD;FIXED;Forex;-2.640;-0.895
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.787;-3.667
CADJPY;FIXED;Forex;-0.893;-2.481
CHFHUF;FIXED;Forex;-2.368;0.730
CHFJPY;FIXED;Forex;-5.879;-0.629
CHFPLN;FIXED;Forex;-2.648;-0.279
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
