AUDCAD;DEPTH;Forex;-0.815040%;-0.334800%
AUDCHF;DEPTH;Forex;0.001080%;-1.650960%
AUDJPY;DEPTH;Forex;-0.739440%;-0.910440%
AUDNZD;DEPTH;Forex;-0.820080%;-0.579960%
AUDUSD;DEPTH;Forex;-0.911520%;-0.738360%
CADCHF;DEPTH;Forex;0.316080%;-1.815840%
CADJPY;DEPTH;Forex;-0.424440%;-1.075680%
CHFHUF;DEPTH;Forex;-2.901600%;1.150920%
CHFJPY;DEPTH;Forex;-1.740600%;-0.259560%
CHFPLN;DEPTH;Forex;-2.046600%;-0.453960%
EURAUD;DEPTH;Forex;-1.406880%;-0.243720%
EURCAD;DEPTH;Forex;-1.571760%;0.071280%
EURCHF;DEPTH;Forex;-0.755640%;-1.244520%
EURCZK;DEPTH;Forex;-2.706840%;-0.293400%
EURGBP;DEPTH;Forex;-1.525680%;-0.274680%
EURHUF;DEPTH;Forex;-2.657160%;0.906480%
EURJPY;DEPTH;Forex;-1.496160%;-0.504360%
EURNOK;DEPTH;Forex;-1.496880%;-0.253440%
EURNZD;DEPTH;Forex;-1.576800%;-0.173520%
EURPLN;DEPTH;Forex;-1.801800%;-0.698760%
EURRON;DEPTH;Forex;-2.732040%;0.981360%
EURSEK;DEPTH;Forex;-1.366560%;-0.383400%
EURTRY;DEPTH;Forex;-33.538320%;7.531200%
EURUSD;DEPTH;Forex;-1.668240%;-0.331920%
GBPAUD;DEPTH;Forex;-0.681120%;-0.768600%
GBPCAD;DEPTH;Forex;-0.846360%;-0.453600%
GBPCHF;DEPTH;Forex;-0.030240%;-1.769760%
GBPJPY;DEPTH;Forex;-0.770760%;-1.029240%
GBPNZD;DEPTH;Forex;-0.851400%;-0.698760%
GBPPLN;DEPTH;Forex;-1.076400%;-1.223640%
GBPUSD;DEPTH;Forex;-0.942840%;-0.857160%
NZDCAD;DEPTH;Forex;-0.745200%;-0.505080%
NZDCHF;DEPTH;Forex;0.070920%;-1.820880%
NZDJPY;DEPTH;Forex;-0.669240%;-1.080720%
NZDUSD;DEPTH;Forex;-0.841680%;-0.908280%
USDBRL;DEPTH;Forex;-5.913720%;2.413080%
USDCAD;DEPTH;Forex;-0.903600%;-0.596520%
USDCHF;DEPTH;Forex;-0.087480%;-1.912320%
USDCLP;DEPTH;Forex;-1.368360%;-0.081720%
USDCZK;DEPTH;Forex;-2.038680%;-0.961560%
USDHUF;DEPTH;Forex;-1.988640%;0.238320%
USDJPY;DEPTH;Forex;-0.827640%;-1.172160%
USDMXN;DEPTH;Forex;-6.096600%;2.595960%
USDNOK;DEPTH;Forex;-0.828360%;-0.921600%
USDPLN;DEPTH;Forex;-1.133640%;-1.366560%
USDRON;DEPTH;Forex;-2.063520%;0.313200%
USDSEK;DEPTH;Forex;-0.698400%;-1.051560%
USDTRY;DEPTH;Forex;-32.865840%;6.862320%
USDZAR;DEPTH;Forex;-5.155920%;1.655280%
EURZAR;DEPTH;Forex;-5.824800%;2.323440%
GBPZAR;DEPTH;Forex;-5.098680%;1.798200%
EURMXN;DEPTH;Forex;-6.765840%;3.264480%
GBPMXN;DEPTH;Forex;-6.039720%;2.738880%
EURCNH;DEPTH;Forex;-5.332680%;0.831600%
USDCNH;DEPTH;Forex;-4.663800%;0.163440%
EURRUB;DEPTH;Forex;-10.093680%;4.091400%
USDRUB;DEPTH;Forex;-9.424080%;3.422880%
AUS200;DEPTH;Indices;-3.089160%;-2.910600%
AUT20;DEPTH;Indices;-2.414880%;-3.584880%
BRAComp;DEPTH;Indices;-3.089160%;-2.910600%
CHNComp;DEPTH;Indices;-3.089160%;-2.910600%
CZKCASH;DEPTH;Indices;-3.089160%;-2.910600%
DE30;DEPTH;Indices;-1.415160%;-2.585160%
EU50;DEPTH;Indices;-2.414880%;-3.584880%
FRA40;DEPTH;Indices;-2.414880%;-3.584880%
HKComp;DEPTH;Indices;-3.089160%;-2.910600%
ITA40;DEPTH;Indices;-2.414880%;-3.584880%
JAP225;DEPTH;Indices;-3.089160%;-2.910600%
KOSP200;DEPTH;Indices;-3.089160%;-2.910600%
MEXComp;DEPTH;Indices;-3.089160%;-2.910600%
NED25;DEPTH;Indices;-2.414880%;-3.584880%
RUS50;DEPTH;Indices;-3.089160%;-2.910600%
SPA35;DEPTH;Indices;-2.414880%;-3.584880%
SUI20;DEPTH;Indices;-3.089160%;-2.910600%
UK100;DEPTH;Indices;-3.053880%;-2.946240%
US100;DEPTH;Indices;-2.589120%;-2.410920%
US2000;DEPTH;Indices;-2.589120%;-2.410920%
US30;DEPTH;Indices;-2.589120%;-2.410920%
US500;DEPTH;Indices;-2.589120%;-2.410920%
USDIDX;DEPTH;Indices;-3.089160%;-2.910600%
VOLX;DEPTH;Indices;-3.089160%;-2.910600%
W20;DEPTH;Indices;-3.039840%;-2.959920%
ALUMINIUM;DEPTH;Commodities;-3.089160%;-2.910600%
BUND10Y;DEPTH;Commodities;-3.089160%;-2.910600%
COCOA;DEPTH;Commodities;-3.089160%;-2.910600%
COFFEE;DEPTH;Commodities;-3.089160%;-2.910600%
COPPER;DEPTH;Commodities;-3.089160%;-2.910600%
CORN;DEPTH;Commodities;-3.089160%;-2.910600%
COTTON;DEPTH;Commodities;-3.089160%;-2.910600%
EMISS;DEPTH;Commodities;-3.089160%;-2.910600%
GOLD;DEPTH;Commodities;-5.089320%;-4.910760%
NATGAS;DEPTH;Commodities;-3.089160%;-2.910600%
NICKEL;DEPTH;Commodities;-3.089160%;-2.910600%
OIL;DEPTH;Commodities;-3.089160%;-2.910600%
OIL.WTI;DEPTH;Commodities;-3.089160%;-2.910600%
PALLADIUM;DEPTH;Commodities;-5.089320%;-4.910760%
PLATINUM;DEPTH;Commodities;-5.089320%;-4.910760%
SCHATZ2Y;DEPTH;Commodities;-3.089160%;-2.910600%
SILVER;DEPTH;Commodities;-5.089320%;-4.910760%
SOYBEAN;DEPTH;Commodities;-3.089160%;-2.910600%
SUGAR;DEPTH;Commodities;-3.089160%;-2.910600%
TNOTE;DEPTH;Commodities;-3.089160%;-2.910600%
WHEAT;DEPTH;Commodities;-3.089160%;-2.910600%
ZINC;DEPTH;Commodities;-3.089160%;-2.910600%
AUDCAD;FLOAT;Forex;-0.815040%;-0.334800%
AUDCHF;FLOAT;Forex;0.001080%;-1.650960%
AUDJPY;FLOAT;Forex;-0.739440%;-0.910440%
AUDNZD;FLOAT;Forex;-0.820080%;-0.579960%
AUDUSD;FLOAT;Forex;-0.911520%;-0.738360%
CADCHF;FLOAT;Forex;0.316080%;-1.815840%
CADJPY;FLOAT;Forex;-0.424440%;-1.075680%
CHFHUF;FLOAT;Forex;-2.901600%;1.150920%
CHFJPY;FLOAT;Forex;-1.740600%;-0.259560%
CHFPLN;FLOAT;Forex;-2.046600%;-0.453960%
EURAUD;FLOAT;Forex;-1.406880%;-0.243720%
EURCAD;FLOAT;Forex;-1.571760%;0.071280%
EURCHF;FLOAT;Forex;-0.755640%;-1.244520%
EURCZK;FLOAT;Forex;-2.706840%;-0.293400%
EURGBP;FLOAT;Forex;-1.525680%;-0.274680%
EURHUF;FLOAT;Forex;-2.657160%;0.906480%
EURJPY;FLOAT;Forex;-1.496160%;-0.504360%
EURNOK;FLOAT;Forex;-1.496880%;-0.253440%
EURNZD;FLOAT;Forex;-1.576800%;-0.173520%
EURPLN;FLOAT;Forex;-1.801800%;-0.698760%
EURRON;FLOAT;Forex;-2.732040%;0.981360%
EURSEK;FLOAT;Forex;-1.366560%;-0.383400%
EURTRY;FLOAT;Forex;-33.538320%;7.531200%
EURUSD;FLOAT;Forex;-1.668240%;-0.331920%
GBPAUD;FLOAT;Forex;-0.681120%;-0.768600%
GBPCAD;FLOAT;Forex;-0.846360%;-0.453600%
GBPCHF;FLOAT;Forex;-0.030240%;-1.769760%
GBPJPY;FLOAT;Forex;-0.770760%;-1.029240%
GBPNZD;FLOAT;Forex;-0.851400%;-0.698760%
GBPPLN;FLOAT;Forex;-1.076400%;-1.223640%
