ALUMINIUM;DEPTH;Commodities;-0.307;-0.293
AUDCAD;DEPTH;Forex;-2.367;-0.744
AUDCHF;DEPTH;Forex;-0.095;-3.053
AUDJPY;DEPTH;Forex;-1.787;-1.887
AUDNZD;DEPTH;Forex;-2.877;-1.254
AUDUSD;DEPTH;Forex;-2.047;-1.435
CADCHF;DEPTH;Forex;0.638;-3.576
CADJPY;DEPTH;Forex;-0.978;-2.452
CHFHUF;DEPTH;Forex;-2.240;0.639
CHFJPY;DEPTH;Forex;-5.686;-0.801
CHFPLN;DEPTH;Forex;-22.856;-5.814
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.237;-1.363
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.474;0.418
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.932;-1.288
EURCAD;DEPTH;Forex;-6.734;0.343
EURCHF;DEPTH;Forex;-4.993;-3.740
EURCZK;DEPTH;Forex;-1.549;-0.606
EURGBP;DEPTH;Forex;-3.664;-0.683
EURHUF;DEPTH;Forex;-2.181;0.450
EURJPY;DEPTH;Forex;-5.290;-1.724
EURNOK;DEPTH;Forex;-3.904;-1.117
EURNZD;DEPTH;Forex;-7.812;-0.323
EURPLN;DEPTH;Forex;-21.658;-9.347
EURRON;DEPTH;Forex;-3.389;1.016
EURSEK;DEPTH;Forex;-3.841;-1.080
EURTRY;DEPTH;Forex;-553.786;306.575
GBPAUD;DEPTH;Forex;-3.186;-4.012
GBPCAD;DEPTH;Forex;-4.198;-2.080
GBPCHF;DEPTH;Forex;-0.125;-6.020
GBPJPY;DEPTH;Forex;-3.166;-4.007
GBPNZD;DEPTH;Forex;-5.112;-3.066
GBPPLN;DEPTH;Forex;-1.449;-1.794
GBPUSD;DEPTH;Forex;-3.637;-3.162
GOLD;DEPTH;Commodities;-7.961;-7.011
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.202;-0.798
NZDCAD;DEPTH;Forex;-1.655;-1.527
NZDJPY;DEPTH;Forex;-1.211;-2.457
NZDUSD;DEPTH;Forex;-1.480;-1.996
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.492;-0.431
SILVER;DEPTH;Commodities;-1.167;-1.027
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
