ALUMINIUM;DEPTH;Commodities;-0.302;-0.298
AUDCAD;DEPTH;Forex;-2.464;-0.616
AUDCHF;DEPTH;Forex;-0.133;-3.110
AUDJPY;DEPTH;Forex;-1.870;-1.949
AUDNZD;DEPTH;Forex;-2.887;-1.301
AUDUSD;DEPTH;Forex;-2.091;-1.448
CADCHF;DEPTH;Forex;0.718;-3.776
CADJPY;DEPTH;Forex;-0.931;-2.670
CHFHUF;DEPTH;Forex;-2.246;0.639
CHFJPY;DEPTH;Forex;-5.694;-0.850
CHFPLN;DEPTH;Forex;-22.374;-6.165
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-0.743;-1.857
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.490;0.437
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.801;-1.339
EURCAD;DEPTH;Forex;-6.718;0.461
EURCHF;DEPTH;Forex;-5.109;-3.801
EURCZK;DEPTH;Forex;-1.629;-0.527
EURGBP;DEPTH;Forex;-3.657;-0.656
EURHUF;DEPTH;Forex;-2.231;0.460
EURJPY;DEPTH;Forex;-5.403;-1.808
EURNOK;DEPTH;Forex;-4.063;-0.821
EURNZD;DEPTH;Forex;-7.714;-0.440
EURPLN;DEPTH;Forex;-21.598;-9.854
EURRON;DEPTH;Forex;-3.711;1.314
EURSEK;DEPTH;Forex;-3.845;-1.081
EURTRY;DEPTH;Forex;-936.044;188.726
GBPAUD;DEPTH;Forex;-3.055;-4.119
GBPCAD;DEPTH;Forex;-4.243;-1.952
GBPCHF;DEPTH;Forex;-0.108;-6.203
GBPJPY;DEPTH;Forex;-3.202;-4.231
GBPNZD;DEPTH;Forex;-4.981;-3.281
GBPPLN;DEPTH;Forex;-1.424;-1.890
GBPUSD;DEPTH;Forex;-3.609;-3.277
GOLD;DEPTH;Commodities;-15.750;-14.064
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.160;-0.840
NZDCAD;DEPTH;Forex;-1.754;-1.355
NZDJPY;DEPTH;Forex;-1.275;-2.487
NZDUSD;DEPTH;Forex;-1.513;-1.972
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.533;-0.473
SILVER;DEPTH;Commodities;-2.307;-2.059
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.567;-1.749
USDCAD;DEPTH;Forex;-3.279;-1.924
USDCHF;DEPTH;Forex;-0.237;-4.855
USDCLP;DEPTH;Forex;-1.707;-1.136
USDCZK;DEPTH;Forex;-0.957;-0.835
USDHUF;DEPTH;Forex;-1.296;-0.176
USDJPY;DEPTH;Forex;-2.498;-3.498
USDMXN;DEPTH;Forex;-31.761;12.405
USDNOK;DEPTH;Forex;-1.834;-2.226
USDPLN;DEPTH;Forex;-10.938;-15.209
USDRON;DEPTH;Forex;-2.332;0.336
