ALUMINIUM;DEPTH;Commodities;-0.662;0.062
AUDCAD;DEPTH;Forex;-1.527;-0.891
AUDCHF;DEPTH;Forex;0.228;-2.794
AUDJPY;DEPTH;Forex;-1.169;-1.677
AUDNZD;DEPTH;Forex;-2.563;-1.013
AUDUSD;DEPTH;Forex;-1.212;-1.068
CADCHF;DEPTH;Forex;0.635;-3.147
CADJPY;DEPTH;Forex;-0.847;-1.937
CHFHUF;DEPTH;Forex;-2.316;0.904
CHFJPY;DEPTH;Forex;-5.002;-0.542
CHFPLN;DEPTH;Forex;-26.370;5.273
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.613;-0.987
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.393;0.347
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.589;-0.204
EURCAD;DEPTH;Forex;-5.332;0.662
EURCHF;DEPTH;Forex;-3.427;-3.167
EURCZK;DEPTH;Forex;-1.510;-0.375
EURGBP;DEPTH;Forex;-3.210;-0.249
EURHUF;DEPTH;Forex;-2.102;0.793
EURJPY;DEPTH;Forex;-4.097;-1.141
EURNOK;DEPTH;Forex;-3.258;-0.829
EURNZD;DEPTH;Forex;-7.537;0.825
EURPLN;DEPTH;Forex;-23.366;3.441
EURRON;DEPTH;Forex;-4.670;2.851
EURSEK;DEPTH;Forex;-3.254;-0.699
EURTRY;DEPTH;Forex;-258.616;79.280
GBPAUD;DEPTH;Forex;-3.137;-3.282
GBPCAD;DEPTH;Forex;-3.110;-2.059
GBPCHF;DEPTH;Forex;0.239;-5.484
GBPJPY;DEPTH;Forex;-2.382;-3.432
GBPNZD;DEPTH;Forex;-5.087;-2.355
GBPPLN;DEPTH;Forex;-1.769;-0.442
GBPUSD;DEPTH;Forex;-2.448;-2.277
GOLD;DEPTH;Commodities;-7.176;-6.270
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.756;-0.244
NZDCAD;DEPTH;Forex;-0.925;-1.565
NZDJPY;DEPTH;Forex;-0.705;-2.130
NZDUSD;DEPTH;Forex;-0.772;-1.523
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.352;-0.305
SILVER;DEPTH;Commodities;-0.704;-0.614
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-6.847;0.181
USDCAD;DEPTH;Forex;-2.464;-1.799
USDCHF;DEPTH;Forex;0.250;-4.564
USDCLP;DEPTH;Forex;-1.084;-1.370
USDCZK;DEPTH;Forex;-0.952;-0.768
USDHUF;DEPTH;Forex;-1.371;0.177
USDJPY;DEPTH;Forex;-1.887;-2.895
USDMXN;DEPTH;Forex;-38.133;29.526
USDNOK;DEPTH;Forex;-1.260;-2.469
USDPLN;DEPTH;Forex;-14.227;-3.955
USDRON;DEPTH;Forex;-3.502;1.841
USDSEK;DEPTH;Forex;-1.312;-2.295
USDTRY;DEPTH;Forex;-224.465;58.938
USDZAR;DEPTH;Forex;-47.518;17.139
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.320;-0.380
EURUSD;DEPTH;Forex;-4.017;-0.243
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
