ALUMINIUM;DEPTH;Commodities;-0.707;0.107
AUDCAD;DEPTH;Forex;-1.833;-0.672
AUDCHF;DEPTH;Forex;0.149;-2.781
AUDJPY;DEPTH;Forex;-1.362;-1.706
AUDNZD;DEPTH;Forex;-2.603;-1.072
AUDUSD;DEPTH;Forex;-1.481;-1.021
CADCHF;DEPTH;Forex;0.721;-3.206
CADJPY;DEPTH;Forex;-0.777;-2.120
CHFHUF;DEPTH;Forex;-1.930;0.532
CHFJPY;DEPTH;Forex;-5.263;-0.565
CHFPLN;DEPTH;Forex;-19.597;-0.649
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.178;-1.422
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.406;0.348
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.418;-0.303
EURCAD;DEPTH;Forex;-5.772;0.993
EURCHF;DEPTH;Forex;-3.632;-3.134
EURCZK;DEPTH;Forex;-1.365;-0.445
EURGBP;DEPTH;Forex;-3.275;-0.192
EURHUF;DEPTH;Forex;-1.741;0.429
EURJPY;DEPTH;Forex;-4.453;-1.124
EURNOK;DEPTH;Forex;-3.740;-0.224
EURNZD;DEPTH;Forex;-7.486;0.674
EURPLN;DEPTH;Forex;-16.860;-2.500
EURRON;DEPTH;Forex;-4.095;2.276
EURSEK;DEPTH;Forex;-3.285;-0.592
EURTRY;DEPTH;Forex;-365.683;159.678
GBPAUD;DEPTH;Forex;-2.860;-3.463
GBPCAD;DEPTH;Forex;-3.416;-1.860
GBPCHF;DEPTH;Forex;0.236;-5.534
GBPJPY;DEPTH;Forex;-2.542;-3.633
GBPNZD;DEPTH;Forex;-4.839;-2.694
GBPPLN;DEPTH;Forex;-1.032;-1.109
GBPUSD;DEPTH;Forex;-2.758;-2.350
GOLD;DEPTH;Commodities;-8.211;-6.965
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.582;-0.418
NZDCAD;DEPTH;Forex;-1.184;-1.327
NZDJPY;DEPTH;Forex;-0.852;-2.123
NZDUSD;DEPTH;Forex;-0.980;-1.471
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.389;-0.327
SILVER;DEPTH;Commodities;-1.154;-0.978
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.269;-1.402
USDCAD;DEPTH;Forex;-2.397;-1.628
USDCHF;DEPTH;Forex;0.307;-4.337
USDCLP;DEPTH;Forex;-0.712;-1.696
USDCZK;DEPTH;Forex;-0.738;-0.785
USDHUF;DEPTH;Forex;-0.916;-0.187
USDJPY;DEPTH;Forex;-1.773;-2.924
USDMXN;DEPTH;Forex;-30.927;22.626
USDNOK;DEPTH;Forex;-1.484;-1.852
USDPLN;DEPTH;Forex;-7.280;-9.010
USDRON;DEPTH;Forex;-2.689;1.156
USDSEK;DEPTH;Forex;-1.137;-2.125
USDTRY;DEPTH;Forex;-294.101;117.749
USDZAR;DEPTH;Forex;-39.273;13.160
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.573;-0.127
EURUSD;DEPTH;Forex;-4.530;-0.087
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.717;-12.709
EU50.cash;DEPTH;Cash Indices;-2.221;-3.244
SPA35.cash;DEPTH;Cash Indices;-0.475;-0.694
FRA40.cash;DEPTH;Cash Indices;-3.337;-4.868
ITA40.cash;DEPTH;Cash Indices;-1.344;-1.960
US100.cash;DEPTH;Cash Indices;-99.604;-92.278
US30.cash;DEPTH;Cash Indices;-2.407;-2.230
US500.cash;DEPTH;Cash Indices;-2.938;-2.723
UK100.cash;DEPTH;Cash Indices;-5.130;-4.931
USBIOT;DEPTH;Indices;-31.843;-31.092
USCANNA;DEPTH;Indices;-8.321;-8.258
USCHN;DEPTH;Indices;-44.498;-43.376
USGAME;DEPTH;Indices;-53.523;-52.245
USMEDIA;DEPTH;Indices;-44.972;-43.912
USLITH;DEPTH;Indices;-27.060;-26.429
NZDCHF;DEPTH;Forex;0.464;-3.016
PALLADIUM;DEPTH;Commodities;-9.270;-7.773
ALUMINIUM;FIXED;Commodities;-0.707;0.107
AUDCAD;FIXED;Forex;-2.096;-0.936
AUDCHF;FIXED;Forex;-0.033;-2.962
AUDJPY;FIXED;Forex;-1.574;-1.917
AUDNZD;FIXED;Forex;-2.909;-1.378
AUDUSD;FIXED;Forex;-1.882;-1.421
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.530;-3.398
CADJPY;FIXED;Forex;-1.000;-2.343
CHFHUF;FIXED;Forex;-2.020;0.442
CHFJPY;FIXED;Forex;-5.587;-0.889
CHFPLN;FIXED;Forex;-2.352;-0.456
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.178;-1.422
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.406;0.348
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.333;-1.218
EURCAD;FIXED;Forex;-6.641;0.125
EURCHF;FIXED;Forex;-4.948;-3.732
EURCZK;FIXED;Forex;-1.546;-0.626
EURGBP;FIXED;Forex;-3.772;-0.689
EURHUF;FIXED;Forex;-1.935;0.236
EURJPY;FIXED;Forex;-5.150;-1.821
EURNOK;FIXED;Forex;-4.327;-0.810
EURNZD;FIXED;Forex;-8.495;-0.334
EURPLN;FIXED;Forex;-2.230;-0.792
EURRON;FIXED;Forex;-4.364;2.007
EURSEK;FIXED;Forex;-3.859;-1.165
EURTRY;FIXED;Forex;-387.392;138.022
GBPAUD;FIXED;Forex;-3.366;-3.969
GBPCAD;FIXED;Forex;-3.897;-2.341
GBPCHF;FIXED;Forex;-0.095;-5.865
GBPJPY;FIXED;Forex;-2.927;-4.019
GBPNZD;FIXED;Forex;-5.397;-3.252
GBPPLN;FIXED;Forex;-1.501;-1.577
GBPUSD;FIXED;Forex;-3.491;-3.082
GOLD;FIXED;Commodities;-8.753;-7.507
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
