ALUMINIUM;DEPTH;Commodities;-0.397;-0.203
AUDCAD;DEPTH;Forex;-2.626;-0.471
AUDCHF;DEPTH;Forex;-0.182;-2.902
AUDJPY;DEPTH;Forex;-1.820;-1.783
AUDNZD;DEPTH;Forex;-2.101;-2.042
AUDUSD;DEPTH;Forex;-2.168;-1.319
CADCHF;DEPTH;Forex;0.728;-3.620
CADJPY;DEPTH;Forex;-0.807;-2.571
CHFHUF;DEPTH;Forex;-2.199;0.603
CHFJPY;DEPTH;Forex;-5.634;-0.857
CHFPLN;DEPTH;Forex;-25.202;-3.003
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.498;-1.102
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.457;0.399
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.831;-1.553
EURCAD;DEPTH;Forex;-7.063;0.555
EURCHF;DEPTH;Forex;-4.972;-3.763
EURCZK;DEPTH;Forex;-1.601;-0.578
EURGBP;DEPTH;Forex;-3.784;-0.715
EURHUF;DEPTH;Forex;-2.138;0.407
EURJPY;DEPTH;Forex;-5.228;-1.807
EURNOK;DEPTH;Forex;-4.367;-0.751
EURNZD;DEPTH;Forex;-6.499;-1.845
EURPLN;DEPTH;Forex;-24.247;-6.331
EURRON;DEPTH;Forex;-3.806;1.437
EURSEK;DEPTH;Forex;-3.849;-1.092
EURTRY;DEPTH;Forex;-549.950;279.546
GBPAUD;DEPTH;Forex;-2.903;-4.211
GBPCAD;DEPTH;Forex;-4.372;-1.806
GBPCHF;DEPTH;Forex;-0.115;-5.837
GBPJPY;DEPTH;Forex;-2.994;-3.958
GBPNZD;DEPTH;Forex;-3.409;-4.697
GBPPLN;DEPTH;Forex;-1.703;-1.386
GBPUSD;DEPTH;Forex;-3.621;-3.107
GOLD;DEPTH;Commodities;-8.363;-7.310
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.151;-0.849
NZDCAD;DEPTH;Forex;-2.566;-0.594
NZDJPY;DEPTH;Forex;-1.790;-1.796
NZDUSD;DEPTH;Forex;-2.114;-1.357
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.462;-0.401
SILVER;DEPTH;Commodities;-1.150;-1.004
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.137;-1.790
USDCAD;DEPTH;Forex;-3.360;-1.949
USDCHF;DEPTH;Forex;-0.176;-4.738
USDCLP;DEPTH;Forex;-0.932;-1.977
USDCZK;DEPTH;Forex;-0.904;-0.873
USDHUF;DEPTH;Forex;-1.197;-0.214
USDJPY;DEPTH;Forex;-2.318;-3.422
USDMXN;DEPTH;Forex;-29.239;16.797
USDNOK;DEPTH;Forex;-1.943;-2.231
USDPLN;DEPTH;Forex;-12.952;-11.989
USDRON;DEPTH;Forex;-2.356;0.424
USDSEK;DEPTH;Forex;-1.577;-2.453
USDTRY;DEPTH;Forex;-433.959;209.588
USDZAR;DEPTH;Forex;-36.878;9.234
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.476;-0.224
EURUSD;DEPTH;Forex;-5.715;-1.094
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-9.187;-13.573
