ALUMINIUM;DEPTH;Commodities;-0.599;-0.001
AUDCAD;DEPTH;Forex;-2.680;0.208
AUDCHF;DEPTH;Forex;0.246;-2.913
AUDJPY;DEPTH;Forex;-1.198;-1.851
AUDNZD;DEPTH;Forex;-2.071;-1.505
AUDUSD;DEPTH;Forex;-1.269;-1.139
CADCHF;DEPTH;Forex;1.501;-4.053
CADJPY;DEPTH;Forex;0.136;-3.054
CHFHUF;DEPTH;Forex;-2.193;0.820
CHFJPY;DEPTH;Forex;-5.091;-0.624
CHFPLN;DEPTH;Forex;-22.682;2.339
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.579;-1.021
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.419;0.372
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.498;-0.181
EURCAD;DEPTH;Forex;-7.193;2.511
EURCHF;DEPTH;Forex;-3.486;-3.231
EURCZK;DEPTH;Forex;-1.358;-0.495
EURGBP;DEPTH;Forex;-3.206;-0.270
EURHUF;DEPTH;Forex;-2.018;0.722
EURJPY;DEPTH;Forex;-4.229;-1.274
EURNOK;DEPTH;Forex;-3.182;-0.793
EURNZD;DEPTH;Forex;-6.604;0.025
EURPLN;DEPTH;Forex;-19.969;0.396
EURRON;DEPTH;Forex;-4.399;2.579
EURSEK;DEPTH;Forex;-3.233;-0.680
EURTRY;DEPTH;Forex;-255.725;71.241
GBPAUD;DEPTH;Forex;-3.120;-3.139
GBPCAD;DEPTH;Forex;-5.193;0.037
GBPCHF;DEPTH;Forex;0.219;-5.536
GBPJPY;DEPTH;Forex;-2.437;-3.640
GBPNZD;DEPTH;Forex;-4.134;-3.124
GBPPLN;DEPTH;Forex;-1.408;-0.752
GBPUSD;DEPTH;Forex;-2.545;-2.323
GOLD;DEPTH;Commodities;-7.089;-6.244
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.769;-0.231
NZDCAD;DEPTH;Forex;-2.390;-0.158
NZDJPY;DEPTH;Forex;-1.028;-2.010
NZDUSD;DEPTH;Forex;-1.102;-1.322
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.345;-0.301
SILVER;DEPTH;Commodities;-0.733;-0.645
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-6.258;-0.001
USDCAD;DEPTH;Forex;-4.019;-0.107
USDCHF;DEPTH;Forex;0.245;-4.490
USDCLP;DEPTH;Forex;-1.204;-1.154
USDCZK;DEPTH;Forex;-0.792;-0.841
USDHUF;DEPTH;Forex;-1.257;0.115
USDJPY;DEPTH;Forex;-1.852;-2.999
USDMXN;DEPTH;Forex;-35.397;27.160
USDNOK;DEPTH;Forex;-1.198;-2.304
USDPLN;DEPTH;Forex;-10.879;-6.366
USDRON;DEPTH;Forex;-3.148;1.543
USDSEK;DEPTH;Forex;-1.269;-2.179
USDTRY;DEPTH;Forex;-213.809;48.877
USDZAR;DEPTH;Forex;-41.364;14.319
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.358;-0.342
EURUSD;DEPTH;Forex;-4.156;-0.256
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.528;-12.195
EU50.cash;DEPTH;Cash Indices;-2.232;-3.196
SPA35.cash;DEPTH;Cash Indices;-0.519;-0.744
FRA40.cash;DEPTH;Cash Indices;-3.438;-4.918
ITA40.cash;DEPTH;Cash Indices;-1.347;-1.927
US100.cash;DEPTH;Cash Indices;-82.524;-77.809
US30.cash;DEPTH;Cash Indices;-2.253;-2.124
US500.cash;DEPTH;Cash Indices;-2.671;-2.519
UK100.cash;DEPTH;Cash Indices;-5.384;-5.185
USBIOT;DEPTH;Indices;-31.409;-30.846
USCANNA;DEPTH;Indices;-9.383;-9.345
USCHN;DEPTH;Indices;-35.777;-35.079
USGAME;DEPTH;Indices;-41.724;-40.981
USMEDIA;DEPTH;Indices;-36.473;-35.833
USLITH;DEPTH;Indices;-23.665;-23.253
NZDCHF;DEPTH;Forex;0.307;-2.965
PALLADIUM;DEPTH;Commodities;-8.096;-7.001
ALUMINIUM;FIXED;Commodities;-0.599;-0.001
AUDCAD;FIXED;Forex;-2.940;-0.052
AUDCHF;FIXED;Forex;0.062;-3.097
AUDJPY;FIXED;Forex;-1.408;-2.062
AUDNZD;FIXED;Forex;-2.369;-1.802
AUDUSD;FIXED;Forex;-1.654;-1.524
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;1.304;-4.250
CADJPY;FIXED;Forex;-0.089;-3.278
CHFHUF;FIXED;Forex;-2.281;0.732
CHFJPY;FIXED;Forex;-5.408;-0.942
CHFPLN;FIXED;Forex;-2.662;-0.159
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.579;-1.021
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.419;0.372
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.407;-1.090
EURCAD;FIXED;Forex;-8.045;1.660
EURCHF;FIXED;Forex;-4.810;-3.833
EURCZK;FIXED;Forex;-1.544;-0.680
EURGBP;FIXED;Forex;-3.705;-0.769
EURHUF;FIXED;Forex;-2.210;0.531
EURJPY;FIXED;Forex;-4.917;-1.961
EURNOK;FIXED;Forex;-3.772;-1.382
EURNZD;FIXED;Forex;-7.579;-0.949
EURPLN;FIXED;Forex;-2.547;-0.509
EURRON;FIXED;Forex;-4.668;2.310
EURSEK;FIXED;Forex;-3.813;-1.259
EURTRY;FIXED;Forex;-274.926;52.104
GBPAUD;FIXED;Forex;-3.622;-3.641
GBPCAD;FIXED;Forex;-5.662;-0.432
GBPCHF;FIXED;Forex;-0.113;-5.868
GBPJPY;FIXED;Forex;-2.817;-4.019
GBPNZD;FIXED;Forex;-4.672;-3.662
GBPPLN;FIXED;Forex;-1.881;-1.224
GBPUSD;FIXED;Forex;-3.243;-3.020
GOLD;FIXED;Commodities;-7.565;-6.720
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.769;-0.231
NZDCAD;FIXED;Forex;-2.632;-0.400
NZDJPY;FIXED;Forex;-1.224;-2.206
NZDUSD;FIXED;Forex;-1.461;-1.681
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.368;-0.324
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-0.782;-0.694
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-6.613;-0.355
USDCAD;FIXED;Forex;-4.770;-0.858
USDCHF;FIXED;Forex;-0.285;-5.021
USDCLP;FIXED;Forex;-1.580;-1.529
USDCZK;FIXED;Forex;-0.956;-1.004
USDHUF;FIXED;Forex;-1.426;-0.054
USDJPY;FIXED;Forex;-2.459;-3.605
USDMXN;FIXED;Forex;-36.616;25.943
USDNOK;FIXED;Forex;-1.718;-2.822
USDPLN;FIXED;Forex;-1.573;-1.120
USDRON;FIXED;Forex;-3.386;1.306
USDSEK;FIXED;Forex;-1.780;-2.689
USDTRY;FIXED;Forex;-230.735;31.998
USDZAR;FIXED;Forex;-43.246;13.380
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.358;-0.342
EURUSD;FIXED;Forex;-5.101;-1.201
DE30.cash;FIXED;Cash Indices;-8.528;-12.195
EU50.cash;FIXED;Cash Indices;-2.232;-3.196
SPA35.cash;FIXED;Cash Indices;-0.519;-0.744
FRA40.cash;FIXED;Cash Indices;-3.438;-4.918
ITA40.cash;FIXED;Cash Indices;-1.347;-1.927
US100.cash;FIXED;Cash Indices;-82.524;-77.809
US30.cash;FIXED;Cash Indices;-2.253;-2.124
US500.cash;FIXED;Cash Indices;-2.671;-2.519
UK100.cash;FIXED;Cash Indices;-5.384;-5.185
PALLADIUM;FIXED;Commodities;-8.640;-7.535
ALUMINIUM;FLOAT;Commodities;-0.599;-0.001
