ALUMINIUM;DEPTH;Commodities;-0.717;0.117
AUDCAD;DEPTH;Forex;-1.797;-0.732
AUDCHF;DEPTH;Forex;0.162;-2.826
AUDJPY;DEPTH;Forex;-1.334;-1.776
AUDNZD;DEPTH;Forex;-2.502;-1.137
AUDUSD;DEPTH;Forex;-1.490;-1.035
CADCHF;DEPTH;Forex;0.696;-3.187
CADJPY;DEPTH;Forex;-0.776;-2.133
CHFHUF;DEPTH;Forex;-2.066;0.634
CHFJPY;DEPTH;Forex;-5.221;-0.617
CHFPLN;DEPTH;Forex;-20.514;-0.022
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.001;-1.599
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.413;0.356
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.354;-0.300
EURCAD;DEPTH;Forex;-5.673;0.905
EURCHF;DEPTH;Forex;-3.592;-3.154
EURCZK;DEPTH;Forex;-1.393;-0.455
EURGBP;DEPTH;Forex;-3.371;-0.200
EURHUF;DEPTH;Forex;-1.873;0.530
EURJPY;DEPTH;Forex;-4.384;-1.203
EURNOK;DEPTH;Forex;-3.793;-0.227
EURNZD;DEPTH;Forex;-7.203;0.537
EURPLN;DEPTH;Forex;-17.710;-1.930
EURRON;DEPTH;Forex;-4.158;2.332
EURSEK;DEPTH;Forex;-3.295;-0.594
EURTRY;DEPTH;Forex;-384.854;175.410
GBPAUD;DEPTH;Forex;-2.747;-3.320
GBPCAD;DEPTH;Forex;-3.219;-1.893
GBPCHF;DEPTH;Forex;0.248;-5.393
GBPJPY;DEPTH;Forex;-2.392;-3.614
GBPNZD;DEPTH;Forex;-4.469;-2.691
GBPPLN;DEPTH;Forex;-1.083;-1.027
GBPUSD;DEPTH;Forex;-2.664;-2.281
GOLD;DEPTH;Commodities;-8.188;-6.969
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-2.420;0.420
NZDCAD;DEPTH;Forex;-1.219;-1.341
NZDJPY;DEPTH;Forex;-0.878;-2.167
NZDUSD;DEPTH;Forex;-1.041;-1.457
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.396;-0.335
SILVER;DEPTH;Commodities;-1.129;-0.960
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-4.986;-1.431
USDCAD;DEPTH;Forex;-2.335;-1.693
USDCHF;DEPTH;Forex;0.317;-4.360
USDCLP;DEPTH;Forex;-0.980;-1.375
USDCZK;DEPTH;Forex;-0.757;-0.802
USDHUF;DEPTH;Forex;-1.019;-0.115
USDJPY;DEPTH;Forex;-1.724;-2.996
USDMXN;DEPTH;Forex;-29.612;21.575
USDNOK;DEPTH;Forex;-1.515;-1.878
USDPLN;DEPTH;Forex;-7.946;-8.639
USDRON;DEPTH;Forex;-2.742;1.203
USDSEK;DEPTH;Forex;-1.150;-2.133
