AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.580936;-0.346974
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.421500;-2.659070
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.161445;-1.548126
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.735881;-1.035514
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.206631;-0.850131
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.989762;-3.306211
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.608427;-2.197508
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.495415;1.212543
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.182221;-0.200680
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-1.879000;-0.005000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.802000;0.361000
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.327000;1.423000
EURCHF;INSTITUTIONAL_DEPTH;Forex;-1.358000;-2.815000
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.488000;0.216000
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.892000;0.059000
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.341000;1.159000
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.316000;-0.737000
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.539000;0.062000
EURNZD;INSTITUTIONAL_DEPTH;Forex;-5.952000;0.589000
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.581000;-0.187000
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.355000;1.714000
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.092000;-0.307000
EURTRY;INSTITUTIONAL_DEPTH;Forex;-911.005000;241.767000
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.169000;0.224000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.385000;-2.841000
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-3.247000;-1.348000
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.596000;-5.507000
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.424000;-3.523000
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.575000;-2.737000
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-0.931000;-1.149000
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.488000;-2.156000
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.395000;-0.808000
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.481000;-2.877000
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-1.009000;-1.893000
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.061000;-1.191000
