ALUMINIUM;DEPTH;Commodities;-0.712;0.112
AUDCAD;DEPTH;Forex;-2.738;-0.319
AUDCHF;DEPTH;Forex;-0.331;-2.938
AUDJPY;DEPTH;Forex;-2.095;-1.705
AUDNZD;DEPTH;Forex;-3.331;-0.908
AUDUSD;DEPTH;Forex;-2.303;-1.178
CADCHF;DEPTH;Forex;0.752;-3.857
CADJPY;DEPTH;Forex;-0.913;-2.696
CHFHUF;DEPTH;Forex;-2.252;0.647
CHFJPY;DEPTH;Forex;-5.627;-0.831
CHFPLN;DEPTH;Forex;-20.226;-8.630
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.201;-1.399
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.488;0.432
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.289;-1.820
EURCAD;DEPTH;Forex;-6.628;0.443
EURCHF;DEPTH;Forex;-5.035;-3.859
EURCZK;DEPTH;Forex;-1.603;-0.579
EURGBP;DEPTH;Forex;-3.610;-0.648
EURHUF;DEPTH;Forex;-2.232;0.458
EURJPY;DEPTH;Forex;-5.312;-1.832
EURNOK;DEPTH;Forex;-4.260;-0.685
EURNZD;DEPTH;Forex;-7.879;-0.341
EURPLN;DEPTH;Forex;-19.090;-12.830
EURRON;DEPTH;Forex;-4.063;1.685
EURSEK;DEPTH;Forex;-3.856;-1.096
EURTRY;DEPTH;Forex;-813.525;239.740
GBPAUD;DEPTH;Forex;-2.513;-4.724
GBPCAD;DEPTH;Forex;-4.234;-1.970
GBPCHF;DEPTH;Forex;-0.060;-6.358
GBPJPY;DEPTH;Forex;-3.166;-4.294
GBPNZD;DEPTH;Forex;-5.207;-3.230
GBPPLN;DEPTH;Forex;-1.134;-2.273
GBPUSD;DEPTH;Forex;-3.595;-3.237
GOLD;DEPTH;Commodities;-15.277;-13.517
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.142;-0.858
NZDCAD;DEPTH;Forex;-1.659;-1.390
NZDJPY;DEPTH;Forex;-1.182;-2.515
NZDUSD;DEPTH;Forex;-1.435;-1.951
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.510;-0.449
SILVER;DEPTH;Commodities;-2.222;-1.965
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.744;-1.752
USDCAD;DEPTH;Forex;-3.285;-1.966
USDCHF;DEPTH;Forex;-0.197;-5.023
USDCLP;DEPTH;Forex;-1.117;-1.809
USDCZK;DEPTH;Forex;-0.948;-0.905
USDHUF;DEPTH;Forex;-1.320;-0.186
USDJPY;DEPTH;Forex;-2.481;-3.585
USDMXN;DEPTH;Forex;-32.987;12.858
USDNOK;DEPTH;Forex;-2.012;-2.184
USDPLN;DEPTH;Forex;-8.891;-18.201
USDRON;DEPTH;Forex;-2.679;0.660
USDSEK;DEPTH;Forex;-1.667;-2.536
USDTRY;DEPTH;Forex;-673.829;185.708
USDZAR;DEPTH;Forex;-42.823;6.812
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.464;-0.236
EURUSD;DEPTH;Forex;-5.461;-1.083
BITCOIN;DEPTH;Forex;-4309.765;-1422.422
LITECOIN;DEPTH;Forex;-144.113;-47.684
DASH;DEPTH;Forex;-158.557;-52.226
RIPPLE;DEPTH;Forex;-4.278;-1.419
ETHEREUM;DEPTH;Forex;-1327.673;-440.512
ETHERCLASSIC;DEPTH;Forex;-5.138;-5.008
BITCOINCASH;DEPTH;Forex;-22.229;-21.939
EOS;DEPTH;Forex;-15.475;-15.267
STELLAR;DEPTH;Forex;-1.525;-1.490
ADABTC;DEPTH;Forex;-1.194;-1.183
BCHBTC;DEPTH;Forex;-0.389;-0.380
DSHBTC;DEPTH;Forex;-1.583;-1.479
EOSBTC;DEPTH;Forex;-0.300;-0.298
ETHBTC;DEPTH;Forex;-1.293;-1.280
IOTABTC;DEPTH;Forex;-2.179;-2.171
LTCBTC;DEPTH;Forex;-1.882;-1.838
TRXBTC;DEPTH;Forex;-0.046;-0.044
XLMBTC;DEPTH;Forex;-0.305;-0.280
XMRBTC;DEPTH;Forex;-1.807;-1.682
XRPBTC;DEPTH;Forex;-0.416;-0.414
NEOBTC;DEPTH;Forex;-0.315;-0.313
XEMBTC;DEPTH;Forex;-0.263;-0.255
ZECBTC;DEPTH;Forex;-1.003;-0.997
EOSETH;DEPTH;Forex;-0.971;-0.963
TRXETH;DEPTH;Forex;-1.491;-1.416
DE30.cash;DEPTH;Cash Indices;-9.892;-14.610
