ALUMINIUM;DEPTH;Commodities;-0.747;0.147
AUDCAD;DEPTH;Forex;-1.478;-1.007
AUDCHF;DEPTH;Forex;0.273;-2.906
AUDJPY;DEPTH;Forex;-1.111;-1.887
AUDNZD;DEPTH;Forex;-2.125;-1.466
AUDUSD;DEPTH;Forex;-1.327;-1.122
CADCHF;DEPTH;Forex;0.608;-3.115
CADJPY;DEPTH;Forex;-0.817;-2.036
CHFHUF;DEPTH;Forex;-2.156;0.708
CHFJPY;DEPTH;Forex;-5.022;-0.671
CHFPLN;DEPTH;Forex;-22.767;1.849
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.047;-1.553
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.391;0.341
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.678;-0.068
EURCAD;DEPTH;Forex;-5.412;0.650
EURCHF;DEPTH;Forex;-3.537;-3.201
EURCZK;DEPTH;Forex;-1.347;-0.537
EURGBP;DEPTH;Forex;-3.316;-0.218
EURHUF;DEPTH;Forex;-1.965;0.600
EURJPY;DEPTH;Forex;-4.183;-1.291
EURNOK;DEPTH;Forex;-4.270;0.109
EURNZD;DEPTH;Forex;-6.909;0.224
EURPLN;DEPTH;Forex;-20.015;-0.085
EURRON;DEPTH;Forex;-4.285;2.451
EURSEK;DEPTH;Forex;-3.382;-0.604
EURTRY;DEPTH;Forex;-401.301;190.300
GBPAUD;DEPTH;Forex;-3.120;-3.111
GBPCAD;DEPTH;Forex;-3.009;-2.149
GBPCHF;DEPTH;Forex;0.261;-5.484
GBPJPY;DEPTH;Forex;-2.275;-3.671
GBPNZD;DEPTH;Forex;-4.227;-3.026
GBPPLN;DEPTH;Forex;-1.338;-0.844
GBPUSD;DEPTH;Forex;-2.652;-2.274
GOLD;DEPTH;Commodities;-7.799;-6.735
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.509;-0.491
NZDCAD;DEPTH;Forex;-1.227;-1.323
NZDJPY;DEPTH;Forex;-0.916;-2.058
NZDUSD;DEPTH;Forex;-1.123;-1.332
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.351;-0.301
SILVER;DEPTH;Commodities;-0.964;-0.832
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.198;-1.393
USDCAD;DEPTH;Forex;-2.180;-1.900
USDCHF;DEPTH;Forex;0.329;-4.449
USDCLP;DEPTH;Forex;-1.128;-1.268
USDCZK;DEPTH;Forex;-0.725;-0.888
USDHUF;DEPTH;Forex;-1.110;-0.058
USDJPY;DEPTH;Forex;-1.642;-3.049
USDMXN;DEPTH;Forex;-29.569;21.260
USDNOK;DEPTH;Forex;-1.909;-1.656
USDPLN;DEPTH;Forex;-9.960;-7.247
USDRON;DEPTH;Forex;-2.903;1.332
USDSEK;DEPTH;Forex;-1.221;-2.193
USDTRY;DEPTH;Forex;-329.557;146.233
USDZAR;DEPTH;Forex;-38.391;12.820
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.540;-0.160
EURUSD;DEPTH;Forex;-4.418;-0.121
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
