ALUMINIUM;DEPTH;Commodities;-0.526;-0.074
AUDCAD;DEPTH;Forex;-2.073;-0.404
AUDCHF;DEPTH;Forex;0.075;-2.704
AUDJPY;DEPTH;Forex;-1.341;-1.630
AUDNZD;DEPTH;Forex;-2.527;-1.040
AUDUSD;DEPTH;Forex;-1.489;-0.901
CADCHF;DEPTH;Forex;0.843;-3.352
CADJPY;DEPTH;Forex;-0.566;-2.271
CHFHUF;DEPTH;Forex;-2.269;0.833
CHFJPY;DEPTH;Forex;-5.012;-0.641
CHFPLN;DEPTH;Forex;-20.592;-0.212
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.463;-1.137
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.416;0.362
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.052;-0.609
EURCAD;DEPTH;Forex;-5.784;1.107
EURCHF;DEPTH;Forex;-3.408;-3.180
EURCZK;DEPTH;Forex;-1.330;-0.526
EURGBP;DEPTH;Forex;-3.246;-0.244
EURHUF;DEPTH;Forex;-2.044;0.713
EURJPY;DEPTH;Forex;-4.075;-1.270
EURNOK;DEPTH;Forex;-3.780;-0.285
EURNZD;DEPTH;Forex;-6.859;0.317
EURPLN;DEPTH;Forex;-17.260;-2.401
EURRON;DEPTH;Forex;-4.474;2.655
EURSEK;DEPTH;Forex;-3.270;-0.652
EURTRY;DEPTH;Forex;-256.663;71.869
GBPAUD;DEPTH;Forex;-2.569;-3.648
GBPCAD;DEPTH;Forex;-3.565;-1.566
GBPCHF;DEPTH;Forex;0.258;-5.460
GBPJPY;DEPTH;Forex;-2.281;-3.599
GBPNZD;DEPTH;Forex;-4.358;-2.831
GBPPLN;DEPTH;Forex;-1.084;-1.078
GBPUSD;DEPTH;Forex;-2.557;-2.239
GOLD;DEPTH;Commodities;-7.359;-6.341
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.671;-0.329
NZDCAD;DEPTH;Forex;-1.450;-1.109
NZDJPY;DEPTH;Forex;-0.870;-2.098
NZDUSD;DEPTH;Forex;-1.034;-1.378
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.334;-0.285
SILVER;DEPTH;Commodities;-0.741;-0.638
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.434;-1.039
USDCAD;DEPTH;Forex;-2.714;-1.454
USDCHF;DEPTH;Forex;0.317;-4.531
USDCLP;DEPTH;Forex;0.527;-3.006
USDCZK;DEPTH;Forex;-0.759;-0.894
USDHUF;DEPTH;Forex;-1.257;0.071
USDJPY;DEPTH;Forex;-1.713;-3.050
USDMXN;DEPTH;Forex;-34.221;25.676
USDNOK;DEPTH;Forex;-1.640;-1.981
USDPLN;DEPTH;Forex;-8.268;-9.241
USDRON;DEPTH;Forex;-3.213;1.593
USDSEK;DEPTH;Forex;-1.246;-2.247
USDTRY;DEPTH;Forex;-216.304;49.607
USDZAR;DEPTH;Forex;-41.658;14.377
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.398;-0.302
EURUSD;DEPTH;Forex;-4.190;-0.174
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.412;-12.116
EU50.cash;DEPTH;Cash Indices;-2.223;-3.206
SPA35.cash;DEPTH;Cash Indices;-0.498;-0.719
FRA40.cash;DEPTH;Cash Indices;-3.403;-4.903
ITA40.cash;DEPTH;Cash Indices;-1.330;-1.917
US100.cash;DEPTH;Cash Indices;-87.084;-81.276
US30.cash;DEPTH;Cash Indices;-2.210;-2.063
US500.cash;DEPTH;Cash Indices;-2.654;-2.478
UK100.cash;DEPTH;Cash Indices;-5.272;-5.074
USBIOT;DEPTH;Indices;-32.485;-31.794
USCANNA;DEPTH;Indices;-8.863;-8.807
USCHN;DEPTH;Indices;-40.203;-39.285
USGAME;DEPTH;Indices;-45.932;-44.955
USMEDIA;DEPTH;Indices;-39.435;-38.608
USLITH;DEPTH;Indices;-20.861;-20.439
NZDCHF;DEPTH;Forex;0.409;-3.034
PALLADIUM;DEPTH;Commodities;-7.815;-6.609
ALUMINIUM;FIXED;Commodities;-0.526;-0.074
AUDCAD;FIXED;Forex;-2.334;-0.665
AUDCHF;FIXED;Forex;-0.106;-2.885
AUDJPY;FIXED;Forex;-1.546;-1.835
AUDNZD;FIXED;Forex;-2.824;-1.337
AUDUSD;FIXED;Forex;-1.872;-1.283
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.650;-3.545
CADJPY;FIXED;Forex;-0.784;-2.489
CHFHUF;FIXED;Forex;-2.362;0.741
CHFJPY;FIXED;Forex;-5.326;-0.955
CHFPLN;FIXED;Forex;-2.462;-0.423
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.463;-1.137
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.416;0.362
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.958;-1.515
EURCAD;FIXED;Forex;-6.635;0.257
EURCHF;FIXED;Forex;-4.708;-3.770
EURCZK;FIXED;Forex;-1.516;-0.711
EURGBP;FIXED;Forex;-3.747;-0.744
EURHUF;FIXED;Forex;-2.241;0.517
EURJPY;FIXED;Forex;-4.743;-1.938
EURNOK;FIXED;Forex;-4.382;-0.886
EURNZD;FIXED;Forex;-7.829;-0.652
EURPLN;FIXED;Forex;-2.278;-0.791
EURRON;FIXED;Forex;-4.743;2.386
EURSEK;FIXED;Forex;-3.851;-1.232
EURTRY;FIXED;Forex;-275.918;52.644
GBPAUD;FIXED;Forex;-3.067;-4.145
GBPCAD;FIXED;Forex;-4.032;-2.033
GBPCHF;FIXED;Forex;-0.067;-5.784
GBPJPY;FIXED;Forex;-2.648;-3.966
GBPNZD;FIXED;Forex;-4.891;-3.363
GBPPLN;FIXED;Forex;-1.557;-1.550
GBPUSD;FIXED;Forex;-3.245;-2.926
GOLD;FIXED;Commodities;-7.848;-6.830
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.671;-0.329
NZDCAD;FIXED;Forex;-1.694;-1.352
NZDJPY;FIXED;Forex;-1.062;-2.289
NZDUSD;FIXED;Forex;-1.392;-1.735
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.356;-0.307
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-0.790;-0.687
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.806;-1.411
USDCAD;FIXED;Forex;-3.472;-2.212
USDCHF;FIXED;Forex;-0.210;-5.058
USDCLP;FIXED;Forex;0.133;-3.400
USDCZK;FIXED;Forex;-0.924;-1.059
USDHUF;FIXED;Forex;-1.432;-0.104
USDJPY;FIXED;Forex;-2.309;-3.646
USDMXN;FIXED;Forex;-35.485;24.414
USDNOK;FIXED;Forex;-2.177;-2.517
USDPLN;FIXED;Forex;-1.319;-1.416
USDRON;FIXED;Forex;-3.453;1.353
USDSEK;FIXED;Forex;-1.764;-2.764
USDTRY;FIXED;Forex;-233.452;32.475
USDZAR;FIXED;Forex;-43.566;13.424
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.398;-0.302
EURUSD;FIXED;Forex;-5.125;-1.108
DE30.cash;FIXED;Cash Indices;-8.412;-12.116
EU50.cash;FIXED;Cash Indices;-2.223;-3.206
SPA35.cash;FIXED;Cash Indices;-0.498;-0.719
FRA40.cash;FIXED;Cash Indices;-3.403;-4.903
ITA40.cash;FIXED;Cash Indices;-1.330;-1.917
US100.cash;FIXED;Cash Indices;-87.084;-81.276
US30.cash;FIXED;Cash Indices;-2.210;-2.063
US500.cash;FIXED;Cash Indices;-2.654;-2.478
UK100.cash;FIXED;Cash Indices;-5.272;-5.074
PALLADIUM;FIXED;Commodities;-8.334;-7.119
ALUMINIUM;FLOAT;Commodities;-0.526;-0.074
AUDCAD;FLOAT;Forex;-2.334;-0.665
AUDCHF;FLOAT;Forex;-0.106;-2.885
AUDJPY;FLOAT;Forex;-1.546;-1.835
AUDNZD;FLOAT;Forex;-2.824;-1.337
AUDUSD;FLOAT;Forex;-1.872;-1.283
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.650;-3.545
CADJPY;FLOAT;Forex;-0.784;-2.489
CHFHUF;FLOAT;Forex;-2.362;0.741
CHFJPY;FLOAT;Forex;-5.326;-0.955
CHFPLN;FLOAT;Forex;-2.462;-0.423
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.463;-1.137
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.416;0.362
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.958;-1.515
EURCAD;FLOAT;Forex;-6.635;0.257
EURCHF;FLOAT;Forex;-4.708;-3.770
EURCZK;FLOAT;Forex;-1.516;-0.711
EURGBP;FLOAT;Forex;-3.747;-0.744
EURHUF;FLOAT;Forex;-2.241;0.517
EURJPY;FLOAT;Forex;-4.743;-1.938
EURNOK;FLOAT;Forex;-4.382;-0.886
EURNZD;FLOAT;Forex;-7.829;-0.652
EURPLN;FLOAT;Forex;-2.278;-0.791
EURRON;FLOAT;Forex;-4.743;2.386
EURSEK;FLOAT;Forex;-3.851;-1.232
EURTRY;FLOAT;Forex;-275.918;52.644
GBPAUD;FLOAT;Forex;-3.067;-4.145
GBPCAD;FLOAT;Forex;-4.032;-2.033
GBPCHF;FLOAT;Forex;-0.067;-5.784
GBPJPY;FLOAT;Forex;-2.648;-3.966
GBPNZD;FLOAT;Forex;-4.891;-3.363
GBPPLN;FLOAT;Forex;-1.557;-1.550
GBPUSD;FLOAT;Forex;-3.245;-2.926
GOLD;FLOAT;Commodities;-7.848;-6.830
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.671;-0.329
NZDCAD;FLOAT;Forex;-1.694;-1.352
NZDJPY;FLOAT;Forex;-1.062;-2.289
NZDUSD;FLOAT;Forex;-1.392;-1.735
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.356;-0.307
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-0.790;-0.687
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.806;-1.411
USDCAD;FLOAT;Forex;-3.472;-2.212
USDCHF;FLOAT;Forex;-0.210;-5.058
USDCLP;FLOAT;Forex;0.133;-3.400
USDCZK;FLOAT;Forex;-0.924;-1.059
USDHUF;FLOAT;Forex;-1.432;-0.104
USDJPY;FLOAT;Forex;-2.309;-3.646
USDMXN;FLOAT;Forex;-35.485;24.414
USDNOK;FLOAT;Forex;-2.177;-2.517
USDPLN;FLOAT;Forex;-1.319;-1.416
USDRON;FLOAT;Forex;-3.453;1.353
USDSEK;FLOAT;Forex;-1.764;-2.764
USDTRY;FLOAT;Forex;-233.452;32.475
USDZAR;FLOAT;Forex;-43.566;13.424
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.398;-0.302
EURUSD;FLOAT;Forex;-5.125;-1.108
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.412;-12.116
EU50.cash;FLOAT;Cash Indices;-2.223;-3.206
SPA35.cash;FLOAT;Cash Indices;-0.498;-0.719
FRA40.cash;FLOAT;Cash Indices;-3.403;-4.903
ITA40.cash;FLOAT;Cash Indices;-1.330;-1.917
US100.cash;FLOAT;Cash Indices;-87.084;-81.276
US30.cash;FLOAT;Cash Indices;-2.210;-2.063
US500.cash;FLOAT;Cash Indices;-2.654;-2.478
UK100.cash;FLOAT;Cash Indices;-5.272;-5.074
USBIOT;FLOAT;Indices;-32.485;-31.794
USCANNA;FLOAT;Indices;-8.863;-8.807
USCHN;FLOAT;Indices;-40.203;-39.285
USGAME;FLOAT;Indices;-45.932;-44.955
USMEDIA;FLOAT;Indices;-39.435;-38.608
USLITH;FLOAT;Indices;-20.861;-20.439
NZDCHF;FLOAT;Forex;0.240;-3.204
PALLADIUM;FLOAT;Commodities;-8.334;-7.119
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.526;-0.074
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.813;-0.143
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.302;-2.477
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.085;-1.374
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.155;-0.669
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.250;-0.662
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.988;-3.207
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.402;-2.107
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.200;0.903
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.698;-0.327
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-19.436;0.942
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.463;-1.137
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.416;0.362
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
