ALUMINIUM;DEPTH;Commodities;-0.561;-0.039
AUDCAD;DEPTH;Forex;-2.046;-0.990
AUDCHF;DEPTH;Forex;-0.089;-2.918
AUDJPY;DEPTH;Forex;-1.584;-1.866
AUDNZD;DEPTH;Forex;-2.565;-1.610
AUDUSD;DEPTH;Forex;-1.973;-1.358
CADCHF;DEPTH;Forex;0.434;-3.310
CADJPY;DEPTH;Forex;-1.062;-2.238
CHFHUF;DEPTH;Forex;-2.306;0.671
CHFJPY;DEPTH;Forex;-5.446;-0.928
CHFPLN;DEPTH;Forex;-24.693;-4.513
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.838;-0.762
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.394;0.344
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-6.067;-1.402
EURCAD;DEPTH;Forex;-6.304;-0.150
EURCHF;DEPTH;Forex;-4.830;-3.746
EURCZK;DEPTH;Forex;-1.624;-0.598
EURGBP;DEPTH;Forex;-3.764;-0.713
EURHUF;DEPTH;Forex;-2.208;0.458
EURJPY;DEPTH;Forex;-4.932;-1.882
EURNOK;DEPTH;Forex;-4.801;-0.481
EURNZD;DEPTH;Forex;-7.535;-0.971
EURPLN;DEPTH;Forex;-23.120;-8.099
EURRON;DEPTH;Forex;-4.443;2.074
EURSEK;DEPTH;Forex;-3.862;-1.142
EURTRY;DEPTH;Forex;-574.650;289.753
GBPAUD;DEPTH;Forex;-3.143;-4.088
GBPCAD;DEPTH;Forex;-3.584;-2.572
GBPCHF;DEPTH;Forex;-0.079;-5.820
GBPJPY;DEPTH;Forex;-2.772;-3.995
GBPNZD;DEPTH;Forex;-4.508;-3.796
GBPPLN;DEPTH;Forex;-1.567;-1.600
GBPUSD;DEPTH;Forex;-3.479;-3.056
GOLD;DEPTH;Commodities;-8.675;-7.568
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.024;-0.976
NZDCAD;DEPTH;Forex;-1.635;-1.438
NZDJPY;DEPTH;Forex;-1.261;-2.146
NZDUSD;DEPTH;Forex;-1.631;-1.660
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.401;-0.347
SILVER;DEPTH;Commodities;-1.125;-0.980
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.646;-1.772
USDCAD;DEPTH;Forex;-2.898;-2.550
USDCHF;DEPTH;Forex;-0.180;-4.836
USDCLP;DEPTH;Forex;-1.415;-1.632
USDCZK;DEPTH;Forex;-0.954;-0.922
USDHUF;DEPTH;Forex;-1.301;-0.174
USDJPY;DEPTH;Forex;-2.245;-3.508
USDMXN;DEPTH;Forex;-28.814;18.720
USDNOK;DEPTH;Forex;-2.353;-2.103
USDPLN;DEPTH;Forex;-12.420;-13.915
USDRON;DEPTH;Forex;-3.000;0.993
USDSEK;DEPTH;Forex;-1.649;-2.574
USDTRY;DEPTH;Forex;-469.304;225.886
USDZAR;DEPTH;Forex;-37.040;10.865
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.557;-0.143
EURUSD;DEPTH;Forex;-5.486;-1.095
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.471;-12.406
EU50.cash;DEPTH;Cash Indices;-2.160;-3.170
SPA35.cash;DEPTH;Cash Indices;-0.466;-0.684
FRA40.cash;DEPTH;Cash Indices;-3.349;-4.909
ITA40.cash;DEPTH;Cash Indices;-1.330;-1.949
US100.cash;DEPTH;Cash Indices;-104.022;-97.193
US30.cash;DEPTH;Cash Indices;-2.438;-2.278
US500.cash;DEPTH;Cash Indices;-3.017;-2.819
UK100.cash;DEPTH;Cash Indices;-4.973;-4.833
USBIOT;DEPTH;Indices;-33.078;-32.385
USCANNA;DEPTH;Indices;-8.816;-8.765
USCHN;DEPTH;Indices;-49.422;-48.313
USGAME;DEPTH;Indices;-56.419;-55.226
USMEDIA;DEPTH;Indices;-57.200;-55.988
USLITH;DEPTH;Indices;-32.415;-31.739
NZDCHF;DEPTH;Forex;0.104;-3.074
PALLADIUM;DEPTH;Commodities;-10.623;-9.205
ALUMINIUM;FIXED;Commodities;-0.561;-0.039
AUDCAD;FIXED;Forex;-2.046;-0.990
AUDCHF;FIXED;Forex;-0.089;-2.918
AUDJPY;FIXED;Forex;-1.584;-1.866
AUDNZD;FIXED;Forex;-2.565;-1.610
AUDUSD;FIXED;Forex;-1.973;-1.358
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.434;-3.310
CADJPY;FIXED;Forex;-1.062;-2.238
CHFHUF;FIXED;Forex;-2.306;0.671
CHFJPY;FIXED;Forex;-5.446;-0.928
CHFPLN;FIXED;Forex;-2.469;-0.451
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.838;-0.762
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.394;0.344
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.067;-1.402
EURCAD;FIXED;Forex;-6.304;-0.150
EURCHF;FIXED;Forex;-4.830;-3.746
EURCZK;FIXED;Forex;-1.624;-0.598
EURGBP;FIXED;Forex;-3.764;-0.713
EURHUF;FIXED;Forex;-2.208;0.458
EURJPY;FIXED;Forex;-4.932;-1.882
EURNOK;FIXED;Forex;-4.801;-0.481
EURNZD;FIXED;Forex;-7.535;-0.971
EURPLN;FIXED;Forex;-2.312;-0.810
EURRON;FIXED;Forex;-4.443;2.074
EURSEK;FIXED;Forex;-3.862;-1.142
EURTRY;FIXED;Forex;-574.650;289.753
GBPAUD;FIXED;Forex;-3.143;-4.088
GBPCAD;FIXED;Forex;-3.584;-2.572
GBPCHF;FIXED;Forex;-0.079;-5.820
GBPJPY;FIXED;Forex;-2.772;-3.995
GBPNZD;FIXED;Forex;-4.508;-3.796
GBPPLN;FIXED;Forex;-1.567;-1.600
GBPUSD;FIXED;Forex;-3.479;-3.056
GOLD;FIXED;Commodities;-8.675;-7.568
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.024;-0.976
NZDCAD;FIXED;Forex;-1.635;-1.438
NZDJPY;FIXED;Forex;-1.261;-2.146
NZDUSD;FIXED;Forex;-1.631;-1.660
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.401;-0.347
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.125;-0.980
SOYBEAN;FIXED;Commodities;0.000;0.000
