ALUMINIUM;DEPTH;Commodities;-0.464;-0.136
AUDCAD;DEPTH;Forex;-2.431;-0.675
AUDCHF;DEPTH;Forex;-0.081;-3.195
AUDJPY;DEPTH;Forex;-1.857;-2.005
AUDNZD;DEPTH;Forex;-2.836;-1.365
AUDUSD;DEPTH;Forex;-2.060;-1.493
CADCHF;DEPTH;Forex;0.733;-3.794
CADJPY;DEPTH;Forex;-0.946;-2.664
CHFHUF;DEPTH;Forex;-2.257;0.673
CHFJPY;DEPTH;Forex;-5.741;-0.811
CHFPLN;DEPTH;Forex;-23.145;-5.266
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.409;-1.191
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.491;0.437
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.832;-1.246
EURCAD;DEPTH;Forex;-6.715;0.456
EURCHF;DEPTH;Forex;-5.061;-3.831
EURCZK;DEPTH;Forex;-1.632;-0.529
EURGBP;DEPTH;Forex;-3.656;-0.661
EURHUF;DEPTH;Forex;-2.242;0.493
EURJPY;DEPTH;Forex;-5.432;-1.798
EURNOK;DEPTH;Forex;-4.055;-0.823
EURNZD;DEPTH;Forex;-7.667;-0.443
EURPLN;DEPTH;Forex;-22.401;-8.968
EURRON;DEPTH;Forex;-3.545;1.148
EURSEK;DEPTH;Forex;-3.834;-1.082
EURTRY;DEPTH;Forex;-897.930;180.634
GBPAUD;DEPTH;Forex;-3.129;-3.979
GBPCAD;DEPTH;Forex;-4.244;-1.948
GBPCHF;DEPTH;Forex;-0.085;-6.230
GBPJPY;DEPTH;Forex;-3.233;-4.214
GBPNZD;DEPTH;Forex;-4.955;-3.257
GBPPLN;DEPTH;Forex;-1.521;-1.781
GBPUSD;DEPTH;Forex;-3.600;-3.250
