ALUMINIUM;DEPTH;Commodities;-0.734;0.134
AUDCAD;DEPTH;Forex;-2.313;-0.227
AUDCHF;DEPTH;Forex;-0.206;-2.470
AUDJPY;DEPTH;Forex;-1.733;-1.353
AUDNZD;DEPTH;Forex;-3.068;-0.541
AUDUSD;DEPTH;Forex;-1.886;-0.655
CADCHF;DEPTH;Forex;0.678;-3.171
CADJPY;DEPTH;Forex;-0.772;-2.103
CHFHUF;DEPTH;Forex;-2.058;0.612
CHFJPY;DEPTH;Forex;-5.136;-0.632
CHFPLN;DEPTH;Forex;-20.331;-0.242
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.056;-1.544
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.400;0.349
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-4.469;-1.157
EURCAD;DEPTH;Forex;-5.665;0.900
EURCHF;DEPTH;Forex;-3.647;-3.127
EURCZK;DEPTH;Forex;-1.407;-0.450
EURGBP;DEPTH;Forex;-3.340;-0.189
EURHUF;DEPTH;Forex;-1.869;0.513
EURJPY;DEPTH;Forex;-4.335;-1.183
EURNOK;DEPTH;Forex;-3.704;-0.319
EURNZD;DEPTH;Forex;-7.130;0.550
EURPLN;DEPTH;Forex;-17.607;-2.062
EURRON;DEPTH;Forex;-3.927;2.102
EURSEK;DEPTH;Forex;-3.333;-0.569
EURTRY;DEPTH;Forex;-398.022;185.907
GBPAUD;DEPTH;Forex;-1.810;-4.301
GBPCAD;DEPTH;Forex;-3.235;-1.935
GBPCHF;DEPTH;Forex;0.234;-5.439
GBPJPY;DEPTH;Forex;-2.384;-3.620
GBPNZD;DEPTH;Forex;-4.468;-2.684
GBPPLN;DEPTH;Forex;-1.079;-1.059
GBPUSD;DEPTH;Forex;-2.685;-2.327
GOLD;DEPTH;Commodities;-8.121;-7.011
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.469;-0.531
NZDCAD;DEPTH;Forex;-1.222;-1.370
NZDJPY;DEPTH;Forex;-0.873;-2.173
NZDUSD;DEPTH;Forex;-1.047;-1.487
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.390;-0.334
SILVER;DEPTH;Commodities;-1.131;-0.975
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-4.952;-1.422
USDCAD;DEPTH;Forex;-2.329;-1.690
USDCHF;DEPTH;Forex;0.293;-4.329
USDCLP;DEPTH;Forex;-1.479;-0.853
USDCZK;DEPTH;Forex;-0.766;-0.799
USDHUF;DEPTH;Forex;-1.010;-0.133
USDJPY;DEPTH;Forex;-1.706;-2.947
USDMXN;DEPTH;Forex;-28.839;20.995
USDNOK;DEPTH;Forex;-1.439;-1.953
USDPLN;DEPTH;Forex;-7.843;-8.730
USDRON;DEPTH;Forex;-2.556;1.012
USDSEK;DEPTH;Forex;-1.177;-2.112
USDTRY;DEPTH;Forex;-321.434;139.650
USDZAR;DEPTH;Forex;-36.466;12.145
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.581;-0.119
EURUSD;DEPTH;Forex;-4.514;-0.097
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.933;-13.114
EU50.cash;DEPTH;Cash Indices;-2.241;-3.293
SPA35.cash;DEPTH;Cash Indices;-0.477;-0.701
FRA40.cash;DEPTH;Cash Indices;-3.405;-4.999
ITA40.cash;DEPTH;Cash Indices;-1.331;-1.955
US100.cash;DEPTH;Cash Indices;-95.678;-89.368
US30.cash;DEPTH;Cash Indices;-2.409;-2.250
US500.cash;DEPTH;Cash Indices;-2.899;-2.708
UK100.cash;DEPTH;Cash Indices;-5.134;-4.959
USBIOT;DEPTH;Indices;-31.838;-31.173
USCANNA;DEPTH;Indices;-7.619;-7.595
USCHN;DEPTH;Indices;-44.305;-43.305
USGAME;DEPTH;Indices;-55.649;-54.465
USMEDIA;DEPTH;Indices;-44.766;-43.829
USLITH;DEPTH;Indices;-30.119;-29.492
NZDCHF;DEPTH;Forex;0.441;-3.082
PALLADIUM;DEPTH;Commodities;-9.785;-8.351
ALUMINIUM;FIXED;Commodities;-0.734;0.134
AUDCAD;FIXED;Forex;-2.580;-0.494
AUDCHF;FIXED;Forex;-0.390;-2.655
AUDJPY;FIXED;Forex;-1.946;-1.566
AUDNZD;FIXED;Forex;-3.369;-0.842
AUDUSD;FIXED;Forex;-2.292;-1.062
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.486;-3.362
CADJPY;FIXED;Forex;-0.993;-2.324
CHFHUF;FIXED;Forex;-2.151;0.519
CHFJPY;FIXED;Forex;-5.457;-0.952
CHFPLN;FIXED;Forex;-2.431;-0.422
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.056;-1.544
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.400;0.349
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.370;-2.057
EURCAD;FIXED;Forex;-6.532;0.034
EURCHF;FIXED;Forex;-4.963;-3.725
EURCZK;FIXED;Forex;-1.593;-0.635
EURGBP;FIXED;Forex;-3.846;-0.694
EURHUF;FIXED;Forex;-2.070;0.313
EURJPY;FIXED;Forex;-5.025;-1.872
EURNOK;FIXED;Forex;-4.300;-0.914
EURNZD;FIXED;Forex;-8.105;-0.425
EURPLN;FIXED;Forex;-2.313;-0.758
EURRON;FIXED;Forex;-4.197;1.832
EURSEK;FIXED;Forex;-3.912;-1.146
EURTRY;FIXED;Forex;-420.437;163.547
GBPAUD;FIXED;Forex;-2.299;-4.791
GBPCAD;FIXED;Forex;-3.706;-2.406
GBPCHF;FIXED;Forex;-0.091;-5.764
GBPJPY;FIXED;Forex;-2.758;-3.995
GBPNZD;FIXED;Forex;-4.998;-3.214
GBPPLN;FIXED;Forex;-1.547;-1.526
GBPUSD;FIXED;Forex;-3.404;-3.046
GOLD;FIXED;Commodities;-8.661;-7.551
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.469;-0.531
NZDCAD;FIXED;Forex;-1.469;-1.616
NZDJPY;FIXED;Forex;-1.070;-2.369
NZDUSD;FIXED;Forex;-1.422;-1.862
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
