ALUMINIUM;DEPTH;Commodities;-0.703;0.103
AUDCAD;DEPTH;Forex;-2.052;-0.463
AUDCHF;DEPTH;Forex;0.061;-2.711
AUDJPY;DEPTH;Forex;-1.446;-1.607
AUDNZD;DEPTH;Forex;-2.351;-1.220
AUDUSD;DEPTH;Forex;-1.571;-0.900
CADCHF;DEPTH;Forex;0.784;-3.275
CADJPY;DEPTH;Forex;-0.689;-2.182
CHFHUF;DEPTH;Forex;-1.960;0.568
CHFJPY;DEPTH;Forex;-5.187;-0.575
CHFPLN;DEPTH;Forex;-20.109;-0.297
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.154;-1.446
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.429;0.366
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.062;-0.606
EURCAD;DEPTH;Forex;-5.797;1.043
EURCHF;DEPTH;Forex;-3.497;-3.183
EURCZK;DEPTH;Forex;-1.348;-0.480
EURGBP;DEPTH;Forex;-3.284;-0.233
EURHUF;DEPTH;Forex;-1.750;0.449
EURJPY;DEPTH;Forex;-4.307;-1.191
EURNOK;DEPTH;Forex;-3.686;-0.322
EURNZD;DEPTH;Forex;-6.589;0.031
EURPLN;DEPTH;Forex;-17.088;-2.365
EURRON;DEPTH;Forex;-4.504;2.685
EURSEK;DEPTH;Forex;-3.216;-0.638
EURTRY;DEPTH;Forex;-282.661;92.247
GBPAUD;DEPTH;Forex;-2.533;-3.643
GBPCAD;DEPTH;Forex;-3.482;-1.693
GBPCHF;DEPTH;Forex;0.246;-5.455
GBPJPY;DEPTH;Forex;-2.436;-3.566
GBPNZD;DEPTH;Forex;-3.994;-3.156
GBPPLN;DEPTH;Forex;-1.059;-1.063
GBPUSD;DEPTH;Forex;-2.669;-2.258
