AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.481506;-0.434172
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.321661;-2.581144
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.278535;-1.423949
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-1.907018;-0.858737
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.309852;-0.730309
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.821032;-3.175278
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.827108;-1.989451
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.467058;1.198659
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-5.112614;-0.204409
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-1.978000;0.101000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.569000;0.128000
EURCAD;INSTITUTIONAL_DEPTH;Forex;-4.937000;1.057000
EURCHF;INSTITUTIONAL_DEPTH;Forex;-1.379000;-2.835000
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.488000;0.218000
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.898000;0.065000
EURHUF;INSTITUTIONAL_DEPTH;Forex;-2.339000;1.160000
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.308000;-0.733000
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.274000;-0.191000
EURNZD;INSTITUTIONAL_DEPTH;Forex;-5.976000;0.623000
EURPLN;INSTITUTIONAL_DEPTH;Forex;-1.709000;-0.071000
EURRON;INSTITUTIONAL_DEPTH;Forex;-3.390000;1.751000
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.100000;-0.300000
EURTRY;INSTITUTIONAL_DEPTH;Forex;-908.525000;241.317000
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.145000;0.231000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-2.098000;-3.127000
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.794000;-1.770000
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.600000;-5.557000
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.411000;-3.519000
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.595000;-2.702000
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.072000;-1.021000
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.469000;-2.135000
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.158000;-1.036000
NZDCHF;INSTITUTIONAL_DEPTH;Forex;0.496000;-2.921000
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.994000;-1.907000
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.045000;-1.193000
USDBRL;INSTITUTIONAL_DEPTH;Forex;-8.182000;6.792000
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.871000;-1.433000
USDCHF;INSTITUTIONAL_DEPTH;Forex;0.546000;-4.135000
USDCLP;INSTITUTIONAL_DEPTH;Forex;-2.296000;0.253000
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.864000;-0.217000
USDHUF;INSTITUTIONAL_DEPTH;Forex;-1.431000;0.428000
USDJPY;INSTITUTIONAL_DEPTH;Forex;-1.612000;-2.681000
USDMXN;INSTITUTIONAL_DEPTH;Forex;-32.916000;16.555000
USDNOK;INSTITUTIONAL_DEPTH;Forex;-1.139000;-1.811000
USDPLN;INSTITUTIONAL_DEPTH;Forex;-0.729000;-0.786000
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.108000;0.712000
USDSEK;INSTITUTIONAL_DEPTH;Forex;-1.021000;-1.873000
USDTRY;INSTITUTIONAL_DEPTH;Forex;-757.059000;189.495000
USDZAR;INSTITUTIONAL_DEPTH;Forex;-20.041000;7.901000
EURZAR;INSTITUTIONAL_DEPTH;Forex;-26.769000;12.513000
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-27.932000;11.162000
