ALUMINIUM;DEPTH;Commodities;-0.726;0.126
AUDCAD;DEPTH;Forex;-1.867;-0.685
AUDCHF;DEPTH;Forex;0.143;-2.774
AUDJPY;DEPTH;Forex;-1.316;-1.712
AUDNZD;DEPTH;Forex;-2.332;-1.256
AUDUSD;DEPTH;Forex;-1.467;-1.033
CADCHF;DEPTH;Forex;0.702;-3.141
CADJPY;DEPTH;Forex;-0.724;-2.084
CHFHUF;DEPTH;Forex;-1.941;0.559
CHFJPY;DEPTH;Forex;-5.144;-0.611
CHFPLN;DEPTH;Forex;-19.440;-0.913
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.194;-1.406
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.401;0.347
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.348;-0.380
EURCAD;DEPTH;Forex;-5.814;0.939
EURCHF;DEPTH;Forex;-3.547;-3.178
EURCZK;DEPTH;Forex;-1.347;-0.480
EURGBP;DEPTH;Forex;-3.260;-0.236
EURHUF;DEPTH;Forex;-1.745;0.447
EURJPY;DEPTH;Forex;-4.297;-1.216
EURNOK;DEPTH;Forex;-3.760;-0.278
EURNZD;DEPTH;Forex;-6.891;0.232
EURPLN;DEPTH;Forex;-16.517;-2.965
EURRON;DEPTH;Forex;-4.502;2.686
EURSEK;DEPTH;Forex;-3.227;-0.638
EURTRY;DEPTH;Forex;-296.085;98.329
GBPAUD;DEPTH;Forex;-2.840;-3.439
GBPCAD;DEPTH;Forex;-3.456;-1.882
GBPCHF;DEPTH;Forex;0.224;-5.484
GBPJPY;DEPTH;Forex;-2.440;-3.613
GBPNZD;DEPTH;Forex;-4.310;-2.993
GBPPLN;DEPTH;Forex;-1.003;-1.135
GBPUSD;DEPTH;Forex;-2.713;-2.354
GOLD;DEPTH;Commodities;-8.213;-7.031
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.549;-0.451
NZDCAD;DEPTH;Forex;-1.410;-1.210
NZDJPY;DEPTH;Forex;-0.971;-2.037
NZDUSD;DEPTH;Forex;-1.121;-1.387
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.369;-0.313
SILVER;DEPTH;Commodities;-0.982;-0.840
SOYBEAN;DEPTH;Commodities;0.000;0.000
