ALUMINIUM;DEPTH;Commodities;-0.417;-0.183
AUDCAD;DEPTH;Forex;-2.168;-0.891
AUDCHF;DEPTH;Forex;-0.197;-2.870
AUDJPY;DEPTH;Forex;-1.747;-1.770
AUDNZD;DEPTH;Forex;-2.659;-1.432
AUDUSD;DEPTH;Forex;-2.086;-1.288
CADCHF;DEPTH;Forex;0.406;-3.317
CADJPY;DEPTH;Forex;-1.123;-2.216
CHFHUF;DEPTH;Forex;-2.229;0.606
CHFJPY;DEPTH;Forex;-5.461;-0.913
CHFPLN;DEPTH;Forex;-25.112;-3.357
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.654;-0.946
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.434;0.382
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.817;-1.599
EURCAD;DEPTH;Forex;-6.280;-0.176
EURCHF;DEPTH;Forex;-4.964;-3.758
EURCZK;DEPTH;Forex;-1.594;-0.585
EURGBP;DEPTH;Forex;-3.720;-0.710
EURHUF;DEPTH;Forex;-2.162;0.405
EURJPY;DEPTH;Forex;-5.049;-1.850
EURNOK;DEPTH;Forex;-4.537;-0.605
EURNZD;DEPTH;Forex;-7.348;-0.926
EURPLN;DEPTH;Forex;-24.074;-6.737
EURRON;DEPTH;Forex;-4.409;2.035
EURSEK;DEPTH;Forex;-3.819;-1.116
EURTRY;DEPTH;Forex;-543.645;274.856
GBPAUD;DEPTH;Forex;-2.929;-4.327
GBPCAD;DEPTH;Forex;-3.602;-2.622
GBPCHF;DEPTH;Forex;-0.124;-5.911
GBPJPY;DEPTH;Forex;-2.904;-4.019
GBPNZD;DEPTH;Forex;-4.461;-3.703
GBPPLN;DEPTH;Forex;-1.707;-1.456
GBPUSD;DEPTH;Forex;-3.530;-3.111
GOLD;DEPTH;Commodities;-8.028;-7.071
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-2.631;0.631
NZDCAD;DEPTH;Forex;-1.656;-1.504
NZDJPY;DEPTH;Forex;-1.337;-2.210
NZDUSD;DEPTH;Forex;-1.672;-1.730
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.426;-0.373
SILVER;DEPTH;Commodities;-1.035;-0.912
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.405;-1.771
USDCAD;DEPTH;Forex;-2.873;-2.547
USDCHF;DEPTH;Forex;-0.217;-4.832
USDCLP;DEPTH;Forex;-0.278;-2.817
USDCZK;DEPTH;Forex;-0.934;-0.896
USDHUF;DEPTH;Forex;-1.256;-0.219
USDJPY;DEPTH;Forex;-2.316;-3.476
USDMXN;DEPTH;Forex;-29.724;17.193
USDNOK;DEPTH;Forex;-2.171;-2.145
USDPLN;DEPTH;Forex;-13.283;-12.582
USDRON;DEPTH;Forex;-2.946;0.954
USDSEK;DEPTH;Forex;-1.634;-2.509
USDTRY;DEPTH;Forex;-441.718;212.712
USDZAR;DEPTH;Forex;-38.199;9.603
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.406;-0.294
EURUSD;DEPTH;Forex;-5.506;-1.111
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.976;-13.180
EU50.cash;DEPTH;Cash Indices;-2.371;-3.483
SPA35.cash;DEPTH;Cash Indices;-0.547;-0.805
FRA40.cash;DEPTH;Cash Indices;-3.759;-5.520
ITA40.cash;DEPTH;Cash Indices;-1.505;-2.211
US100.cash;DEPTH;Cash Indices;-104.926;-98.489
US30.cash;DEPTH;Cash Indices;-2.571;-2.413
US500.cash;DEPTH;Cash Indices;-3.126;-2.934
UK100.cash;DEPTH;Cash Indices;-5.363;-5.226
USBIOT;DEPTH;Indices;-32.576;-31.950
USCANNA;DEPTH;Indices;-10.317;-10.246
USCHN;DEPTH;Indices;-50.929;-49.865
USGAME;DEPTH;Indices;-58.955;-57.794
USMEDIA;DEPTH;Indices;-59.715;-58.537
USLITH;DEPTH;Indices;-39.123;-38.355
NZDCHF;DEPTH;Forex;0.095;-3.187
PALLADIUM;DEPTH;Commodities;-10.560;-9.246
ALUMINIUM;FIXED;Commodities;-0.417;-0.183
AUDCAD;FIXED;Forex;-2.168;-0.891
AUDCHF;FIXED;Forex;-0.197;-2.870
AUDJPY;FIXED;Forex;-1.747;-1.770
AUDNZD;FIXED;Forex;-2.659;-1.432
AUDUSD;FIXED;Forex;-2.086;-1.288
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.406;-3.317
CADJPY;FIXED;Forex;-1.123;-2.216
CHFHUF;FIXED;Forex;-2.229;0.606
CHFJPY;FIXED;Forex;-5.461;-0.913
CHFPLN;FIXED;Forex;-2.511;-0.336
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.654;-0.946
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.434;0.382
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-5.817;-1.599
EURCAD;FIXED;Forex;-6.280;-0.176
EURCHF;FIXED;Forex;-4.964;-3.758
EURCZK;FIXED;Forex;-1.594;-0.585
EURGBP;FIXED;Forex;-3.720;-0.710
EURHUF;FIXED;Forex;-2.162;0.405
EURJPY;FIXED;Forex;-5.049;-1.850
EURNOK;FIXED;Forex;-4.537;-0.605
EURNZD;FIXED;Forex;-7.348;-0.926
EURPLN;FIXED;Forex;-2.407;-0.674
EURRON;FIXED;Forex;-4.409;2.035
EURSEK;FIXED;Forex;-3.819;-1.116
EURTRY;FIXED;Forex;-543.645;274.856
GBPAUD;FIXED;Forex;-2.929;-4.327
GBPCAD;FIXED;Forex;-3.602;-2.622
GBPCHF;FIXED;Forex;-0.124;-5.911
GBPJPY;FIXED;Forex;-2.904;-4.019
GBPNZD;FIXED;Forex;-4.461;-3.703
GBPPLN;FIXED;Forex;-1.707;-1.456
GBPUSD;FIXED;Forex;-3.530;-3.111
GOLD;FIXED;Commodities;-8.028;-7.071
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-2.631;0.631
NZDCAD;FIXED;Forex;-1.656;-1.504
NZDJPY;FIXED;Forex;-1.337;-2.210
NZDUSD;FIXED;Forex;-1.672;-1.730
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.426;-0.373
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.035;-0.912
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.405;-1.771
USDCAD;FIXED;Forex;-2.873;-2.547
USDCHF;FIXED;Forex;-0.217;-4.832
USDCLP;FIXED;Forex;-0.278;-2.817
USDCZK;FIXED;Forex;-0.934;-0.896
USDHUF;FIXED;Forex;-1.256;-0.219
USDJPY;FIXED;Forex;-2.316;-3.476
USDMXN;FIXED;Forex;-29.724;17.193
USDNOK;FIXED;Forex;-2.171;-2.145
USDPLN;FIXED;Forex;-1.328;-1.258
USDRON;FIXED;Forex;-2.946;0.954
USDSEK;FIXED;Forex;-1.634;-2.509
USDTRY;FIXED;Forex;-441.718;212.712
USDZAR;FIXED;Forex;-38.199;9.603
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.406;-0.294
EURUSD;FIXED;Forex;-5.506;-1.111
DE30.cash;FIXED;Cash Indices;-8.976;-13.180
EU50.cash;FIXED;Cash Indices;-2.371;-3.483
SPA35.cash;FIXED;Cash Indices;-0.547;-0.805
FRA40.cash;FIXED;Cash Indices;-3.759;-5.520
ITA40.cash;FIXED;Cash Indices;-1.505;-2.211
US100.cash;FIXED;Cash Indices;-104.926;-98.489
US30.cash;FIXED;Cash Indices;-2.571;-2.413
US500.cash;FIXED;Cash Indices;-3.126;-2.934
UK100.cash;FIXED;Cash Indices;-5.363;-5.226
PALLADIUM;FIXED;Commodities;-10.560;-9.246
ALUMINIUM;FLOAT;Commodities;-0.417;-0.183
AUDCAD;FLOAT;Forex;-2.168;-0.891
AUDCHF;FLOAT;Forex;-0.197;-2.870
AUDJPY;FLOAT;Forex;-1.747;-1.770
AUDNZD;FLOAT;Forex;-2.659;-1.432
AUDUSD;FLOAT;Forex;-2.086;-1.288
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.406;-3.317
CADJPY;FLOAT;Forex;-1.123;-2.216
CHFHUF;FLOAT;Forex;-2.229;0.606
CHFJPY;FLOAT;Forex;-5.461;-0.913
CHFPLN;FLOAT;Forex;-2.511;-0.336
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.654;-0.946
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.434;0.382
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-5.817;-1.599
EURCAD;FLOAT;Forex;-6.280;-0.176
EURCHF;FLOAT;Forex;-4.964;-3.758
EURCZK;FLOAT;Forex;-1.594;-0.585
EURGBP;FLOAT;Forex;-3.720;-0.710
EURHUF;FLOAT;Forex;-2.162;0.405
EURJPY;FLOAT;Forex;-5.049;-1.850
EURNOK;FLOAT;Forex;-4.537;-0.605
EURNZD;FLOAT;Forex;-7.348;-0.926
EURPLN;FLOAT;Forex;-2.407;-0.674
EURRON;FLOAT;Forex;-4.409;2.035
EURSEK;FLOAT;Forex;-3.819;-1.116
EURTRY;FLOAT;Forex;-543.645;274.856
GBPAUD;FLOAT;Forex;-2.929;-4.327
GBPCAD;FLOAT;Forex;-3.602;-2.622
GBPCHF;FLOAT;Forex;-0.124;-5.911
GBPJPY;FLOAT;Forex;-2.904;-4.019
GBPNZD;FLOAT;Forex;-4.461;-3.703
GBPPLN;FLOAT;Forex;-1.707;-1.456
GBPUSD;FLOAT;Forex;-3.530;-3.111
GOLD;FLOAT;Commodities;-8.028;-7.071
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-2.631;0.631
NZDCAD;FLOAT;Forex;-1.656;-1.504
NZDJPY;FLOAT;Forex;-1.337;-2.210
NZDUSD;FLOAT;Forex;-1.672;-1.730
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.426;-0.373
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.035;-0.912
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.405;-1.771
USDCAD;FLOAT;Forex;-2.873;-2.547
USDCHF;FLOAT;Forex;-0.217;-4.832
USDCLP;FLOAT;Forex;-0.278;-2.817
USDCZK;FLOAT;Forex;-0.934;-0.896
USDHUF;FLOAT;Forex;-1.256;-0.219
USDJPY;FLOAT;Forex;-2.316;-3.476
USDMXN;FLOAT;Forex;-29.724;17.193
USDNOK;FLOAT;Forex;-2.171;-2.145
USDPLN;FLOAT;Forex;-1.328;-1.258
USDRON;FLOAT;Forex;-2.946;0.954
USDSEK;FLOAT;Forex;-1.634;-2.509
USDTRY;FLOAT;Forex;-441.718;212.712
USDZAR;FLOAT;Forex;-38.199;9.603
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.406;-0.294
EURUSD;FLOAT;Forex;-5.506;-1.111
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
XEMBTC;FLOAT;Forex;-15.000;-15.000
ZECBTC;FLOAT;Forex;-15.000;-15.000
EOSETH;FLOAT;Forex;-15.000;-15.000
TRXETH;FLOAT;Forex;-15.000;-15.000
BITCOIN;FLOAT;Forex;-30.000;-10.000
LITECOIN;FLOAT;Forex;-30.000;-10.000
DASH;FLOAT;Forex;-30.000;-10.000
RIPPLE;FLOAT;Forex;-30.000;-10.000
ETHEREUM;FLOAT;Forex;-30.000;-10.000
DE30.cash;FLOAT;Cash Indices;-8.976;-13.180
EU50.cash;FLOAT;Cash Indices;-2.371;-3.483
SPA35.cash;FLOAT;Cash Indices;-0.547;-0.805
FRA40.cash;FLOAT;Cash Indices;-3.759;-5.520
ITA40.cash;FLOAT;Cash Indices;-1.505;-2.211
US100.cash;FLOAT;Cash Indices;-104.926;-98.489
US30.cash;FLOAT;Cash Indices;-2.571;-2.413
US500.cash;FLOAT;Cash Indices;-3.126;-2.934
UK100.cash;FLOAT;Cash Indices;-5.363;-5.226
USBIOT;FLOAT;Indices;-32.576;-31.950
USCANNA;FLOAT;Indices;-10.317;-10.246
USCHN;FLOAT;Indices;-50.929;-49.865
USGAME;FLOAT;Indices;-58.955;-57.794
USMEDIA;FLOAT;Indices;-59.715;-58.537
USLITH;FLOAT;Indices;-39.123;-38.355
NZDCHF;FLOAT;Forex;0.095;-3.187
PALLADIUM;FLOAT;Commodities;-10.560;-9.246
ALUMINIUM;INSTITUTIONAL_DEPTH;Commodities;-0.417;-0.183
AUDCAD;INSTITUTIONAL_DEPTH;Forex;-1.636;-0.359
AUDCHF;INSTITUTIONAL_DEPTH;Forex;0.221;-2.451
AUDJPY;INSTITUTIONAL_DEPTH;Forex;-1.267;-1.291
AUDNZD;INSTITUTIONAL_DEPTH;Forex;-2.002;-0.774
AUDUSD;INSTITUTIONAL_DEPTH;Forex;-1.421;-0.624
CADCHF;INSTITUTIONAL_DEPTH;Forex;0.746;-2.977
CADJPY;INSTITUTIONAL_DEPTH;Forex;-0.734;-1.827
CHFHUF;INSTITUTIONAL_DEPTH;Forex;-2.067;0.768
CHFJPY;INSTITUTIONAL_DEPTH;Forex;-4.824;-0.276
CHFPLN;INSTITUTIONAL_DEPTH;Forex;-19.999;1.752
COCOA;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_DEPTH;Commodities;-1.654;-0.946
CORN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_DEPTH;Indices;-0.434;0.382
DE30;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EU50;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_DEPTH;Forex;-4.356;-0.139
EURCAD;INSTITUTIONAL_DEPTH;Forex;-5.096;1.007
EURCHF;INSTITUTIONAL_DEPTH;Forex;-2.978;-2.856
EURCZK;INSTITUTIONAL_DEPTH;Forex;-1.158;-0.149
EURGBP;INSTITUTIONAL_DEPTH;Forex;-2.980;0.030
EURHUF;INSTITUTIONAL_DEPTH;Forex;-1.886;0.681
EURJPY;INSTITUTIONAL_DEPTH;Forex;-4.014;-0.815
EURNOK;INSTITUTIONAL_DEPTH;Forex;-3.729;0.203
EURNZD;INSTITUTIONAL_DEPTH;Forex;-5.929;0.492
EURPLN;INSTITUTIONAL_DEPTH;Forex;-17.297;0.035
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.036;2.407
EURSEK;INSTITUTIONAL_DEPTH;Forex;-3.044;-0.341
EURTRY;INSTITUTIONAL_DEPTH;Forex;-514.877;303.567
EURUSD;INSTITUTIONAL_DEPTH;Forex;-4.182;0.212
FRA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-1.801;-3.200
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-2.763;-1.784
GBPCHF;INSTITUTIONAL_DEPTH;Forex;0.546;-5.241
GBPJPY;INSTITUTIONAL_DEPTH;Forex;-2.135;-3.251
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-3.407;-2.650
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-1.088;-0.837
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-2.421;-2.003
GOLD;INSTITUTIONAL_DEPTH;Commodities;-1.988;-1.032
ITA40;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-2.631;0.631
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.214;-1.062
NZDJPY;INSTITUTIONAL_DEPTH;Forex;-0.931;-1.804
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.089;-1.147
OIL;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.106;-0.054
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.256;-0.133
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0.000;0.000
UK100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
US100;INSTITUTIONAL_DEPTH;Indices;0.000;0.000
