ALUMINIUM;DEPTH;Commodities;-0.700;0.100
AUDCAD;DEPTH;Forex;-1.718;-0.774
AUDCHF;DEPTH;Forex;0.257;-2.872
AUDJPY;DEPTH;Forex;-1.268;-1.808
AUDNZD;DEPTH;Forex;-2.124;-1.517
AUDUSD;DEPTH;Forex;-1.372;-1.106
CADCHF;DEPTH;Forex;0.759;-3.242
CADJPY;DEPTH;Forex;-0.770;-2.150
CHFHUF;DEPTH;Forex;-1.958;0.573
CHFJPY;DEPTH;Forex;-5.357;-0.523
CHFPLN;DEPTH;Forex;-19.252;-1.096
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.277;-1.323
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.420;0.359
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.684;-0.062
EURCAD;DEPTH;Forex;-5.823;1.048
EURCHF;DEPTH;Forex;-3.576;-3.151
EURCZK;DEPTH;Forex;-1.372;-0.445
EURGBP;DEPTH;Forex;-3.313;-0.181
EURHUF;DEPTH;Forex;-1.763;0.466
EURJPY;DEPTH;Forex;-4.507;-1.108
EURNOK;DEPTH;Forex;-3.727;-0.214
EURNZD;DEPTH;Forex;-6.961;0.184
EURPLN;DEPTH;Forex;-16.337;-3.078
EURRON;DEPTH;Forex;-4.153;2.337
EURSEK;DEPTH;Forex;-3.271;-0.580
EURTRY;DEPTH;Forex;-353.664;146.710
GBPAUD;DEPTH;Forex;-3.093;-3.209
GBPCAD;DEPTH;Forex;-3.424;-1.807
GBPCHF;DEPTH;Forex;0.276;-5.523
GBPJPY;DEPTH;Forex;-2.546;-3.623
GBPNZD;DEPTH;Forex;-4.210;-3.227
GBPPLN;DEPTH;Forex;-0.957;-1.175
GBPUSD;DEPTH;Forex;-2.723;-2.320
GOLD;DEPTH;Commodities;-8.234;-6.963
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.569;-0.431
NZDCAD;DEPTH;Forex;-1.453;-1.069
NZDJPY;DEPTH;Forex;-1.064;-1.946
NZDUSD;DEPTH;Forex;-1.166;-1.285
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.411;-0.345
SILVER;DEPTH;Commodities;-1.158;-0.979
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.044;-1.430
USDCAD;DEPTH;Forex;-2.436;-1.606
USDCHF;DEPTH;Forex;0.339;-4.383
USDCLP;DEPTH;Forex;-0.558;-1.865
USDCZK;DEPTH;Forex;-0.744;-0.793
USDHUF;DEPTH;Forex;-0.941;-0.156
USDJPY;DEPTH;Forex;-1.800;-2.954
USDMXN;DEPTH;Forex;-31.404;23.057
USDNOK;DEPTH;Forex;-1.478;-1.857
USDPLN;DEPTH;Forex;-6.804;-9.625
USDRON;DEPTH;Forex;-2.744;1.207
USDSEK;DEPTH;Forex;-1.130;-2.128
USDTRY;DEPTH;Forex;-285.238;107.411
USDZAR;DEPTH;Forex;-38.997;12.932
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.536;-0.164
EURUSD;DEPTH;Forex;-4.523;-0.070
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-8.777;-12.823
EU50.cash;DEPTH;Cash Indices;-2.255;-3.300
SPA35.cash;DEPTH;Cash Indices;-0.490;-0.717
FRA40.cash;DEPTH;Cash Indices;-3.409;-4.983
ITA40.cash;DEPTH;Cash Indices;-1.369;-2.002
US100.cash;DEPTH;Cash Indices;-97.073;-89.807
US30.cash;DEPTH;Cash Indices;-2.419;-2.239
US500.cash;DEPTH;Cash Indices;-2.927;-2.708
UK100.cash;DEPTH;Cash Indices;-5.259;-5.050
USBIOT;DEPTH;Indices;-32.361;-31.580
USCANNA;DEPTH;Indices;-8.524;-8.453
USCHN;DEPTH;Indices;-42.855;-41.756
USGAME;DEPTH;Indices;-51.935;-50.672
USMEDIA;DEPTH;Indices;-45.039;-43.953
USLITH;DEPTH;Indices;-27.014;-26.370
NZDCHF;DEPTH;Forex;0.318;-2.877
PALLADIUM;DEPTH;Commodities;-9.197;-7.665
ALUMINIUM;FIXED;Commodities;-0.700;0.100
AUDCAD;FIXED;Forex;-1.980;-1.036
AUDCHF;FIXED;Forex;0.076;-3.053
AUDJPY;FIXED;Forex;-1.480;-2.020
AUDNZD;FIXED;Forex;-2.427;-1.820
AUDUSD;FIXED;Forex;-1.769;-1.503
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;0.568;-3.433
CADJPY;FIXED;Forex;-0.994;-2.375
CHFHUF;FIXED;Forex;-2.047;0.484
CHFJPY;FIXED;Forex;-5.683;-0.849
CHFPLN;FIXED;Forex;-2.319;-0.503
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.277;-1.323
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.420;0.359
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-6.603;-0.981
EURCAD;FIXED;Forex;-6.691;0.180
EURCHF;FIXED;Forex;-4.889;-3.748
EURCZK;FIXED;Forex;-1.554;-0.626
EURGBP;FIXED;Forex;-3.814;-0.682
EURHUF;FIXED;Forex;-1.955;0.275
EURJPY;FIXED;Forex;-5.209;-1.810
EURNOK;FIXED;Forex;-4.311;-0.798
EURNZD;FIXED;Forex;-7.965;-0.820
EURPLN;FIXED;Forex;-2.179;-0.852
EURRON;FIXED;Forex;-4.422;2.069
EURSEK;FIXED;Forex;-3.842;-1.150
EURTRY;FIXED;Forex;-375.428;125.063
GBPAUD;FIXED;Forex;-3.597;-3.714
GBPCAD;FIXED;Forex;-3.901;-2.283
GBPCHF;FIXED;Forex;-0.052;-5.851
GBPJPY;FIXED;Forex;-2.932;-4.008
GBPNZD;FIXED;Forex;-4.762;-3.778
GBPPLN;FIXED;Forex;-1.424;-1.641
GBPUSD;FIXED;Forex;-3.446;-3.043
GOLD;FIXED;Commodities;-8.777;-7.506
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-1.569;-0.431
NZDCAD;FIXED;Forex;-1.693;-1.309
NZDJPY;FIXED;Forex;-1.258;-2.140
NZDUSD;FIXED;Forex;-1.529;-1.648
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.438;-0.372
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.235;-1.055
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.417;-1.802
USDCAD;FIXED;Forex;-3.171;-2.340
USDCHF;FIXED;Forex;-0.166;-4.888
USDCLP;FIXED;Forex;-0.943;-2.250
USDCZK;FIXED;Forex;-0.898;-0.947
USDHUF;FIXED;Forex;-1.104;-0.318
USDJPY;FIXED;Forex;-2.394;-3.548
USDMXN;FIXED;Forex;-32.639;21.823
USDNOK;FIXED;Forex;-1.973;-2.351
USDPLN;FIXED;Forex;-1.142;-1.424
USDRON;FIXED;Forex;-2.971;0.980
USDSEK;FIXED;Forex;-1.614;-2.611
USDTRY;FIXED;Forex;-303.645;89.071
USDZAR;FIXED;Forex;-40.939;11.963
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.536;-0.164
EURUSD;FIXED;Forex;-5.508;-1.054
DE30.cash;FIXED;Cash Indices;-8.777;-12.823
EU50.cash;FIXED;Cash Indices;-2.255;-3.300
SPA35.cash;FIXED;Cash Indices;-0.490;-0.717
FRA40.cash;FIXED;Cash Indices;-3.409;-4.983
ITA40.cash;FIXED;Cash Indices;-1.369;-2.002
US100.cash;FIXED;Cash Indices;-97.073;-89.807
US30.cash;FIXED;Cash Indices;-2.419;-2.239
US500.cash;FIXED;Cash Indices;-2.927;-2.708
UK100.cash;FIXED;Cash Indices;-5.259;-5.050
PALLADIUM;FIXED;Commodities;-9.803;-8.262
ALUMINIUM;FLOAT;Commodities;-0.700;0.100
AUDCAD;FLOAT;Forex;-1.980;-1.036
AUDCHF;FLOAT;Forex;0.076;-3.053
AUDJPY;FLOAT;Forex;-1.480;-2.020
AUDNZD;FLOAT;Forex;-2.427;-1.820
AUDUSD;FLOAT;Forex;-1.769;-1.503
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;0.568;-3.433
CADJPY;FLOAT;Forex;-0.994;-2.375
CHFHUF;FLOAT;Forex;-2.047;0.484
CHFJPY;FLOAT;Forex;-5.683;-0.849
CHFPLN;FLOAT;Forex;-2.319;-0.503
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.277;-1.323
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.420;0.359
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-6.603;-0.981
EURCAD;FLOAT;Forex;-6.691;0.180
EURCHF;FLOAT;Forex;-4.889;-3.748
EURCZK;FLOAT;Forex;-1.554;-0.626
EURGBP;FLOAT;Forex;-3.814;-0.682
EURHUF;FLOAT;Forex;-1.955;0.275
EURJPY;FLOAT;Forex;-5.209;-1.810
EURNOK;FLOAT;Forex;-4.311;-0.798
EURNZD;FLOAT;Forex;-7.965;-0.820
EURPLN;FLOAT;Forex;-2.179;-0.852
EURRON;FLOAT;Forex;-4.422;2.069
EURSEK;FLOAT;Forex;-3.842;-1.150
EURTRY;FLOAT;Forex;-375.428;125.063
GBPAUD;FLOAT;Forex;-3.597;-3.714
GBPCAD;FLOAT;Forex;-3.901;-2.283
GBPCHF;FLOAT;Forex;-0.052;-5.851
GBPJPY;FLOAT;Forex;-2.932;-4.008
GBPNZD;FLOAT;Forex;-4.762;-3.778
GBPPLN;FLOAT;Forex;-1.424;-1.641
GBPUSD;FLOAT;Forex;-3.446;-3.043
GOLD;FLOAT;Commodities;-8.777;-7.506
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-1.569;-0.431
NZDCAD;FLOAT;Forex;-1.693;-1.309
NZDJPY;FLOAT;Forex;-1.258;-2.140
NZDUSD;FLOAT;Forex;-1.529;-1.648
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.438;-0.372
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.235;-1.055
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
