"1COV.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"A.US";"DMA";"Stocks CFD";"-5.006";"0";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"A3M.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AA.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"AA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AABA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AAL.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"AAL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AALB.NL";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AAN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AAP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AAPL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AAXJ.US";"DMA";"ETFs CFD";"-5.006";"0";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"ABB.SE";"DMA";"Stocks CFD";"-2.3";"-2.7";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.3";"-2.7";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7272";"-3.2728";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7272";"-3.2728";""
"ABBV.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ABC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ABF.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"ABG.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ABI.BE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ABT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ABX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AC.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ACA.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ACB.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ACC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ACM.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ACN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AD.NL";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ADBE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.7272";"-3.2728";""
"ADEN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7272";"-3.2728";""
"ADI.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ADI.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ADM.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"ADM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"ADM.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ADM.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ADP.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ADP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ADP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ADP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ADS.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"ADS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ADS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ADS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"ADSK.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ADSK.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AEE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AEE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AEM.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AEM.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AENA.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AENA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AEO.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AEO.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AEP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AEP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AF.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AFG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AFG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AFL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AFL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AGCO.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AGCO.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AGG.US";"DMA";"ETFs CFD";"-5.006";"0";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"AGIO.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AGIO.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AGK.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"AGK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"AGL.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AGL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AGN.NL";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AGN.NL";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AGN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AGN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AGNC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AGNC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AGRO.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AGRO.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AGS.BE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AGS.BE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AHT.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"AHT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"AI.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AIG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AIG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AIR.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AIR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AIR.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AIR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AIR.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AIR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AIV.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AIV.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AIXA.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AIXA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AIZ.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AIZ.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AJG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AJG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AKAM.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AKAM.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AKE.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AKE.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"AKER.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"AKER.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"AKERBP.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"AKERBP.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"AKRX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"AKRX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"AKZA.NL";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"AKZA.NL";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"ALB.US";"DMA";"Stocks CFD";"-5.006";"0";""
"ALB.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
