"1COV.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"A.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"A3M.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"AA.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"AA.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"AABA.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"AAL.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"AAL.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"AALB.NL";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"AAN.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"AAP.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"AAPL.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"ABB.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7156";"-3.2844";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7156";"-3.2844";""
"ABBV.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ABC.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ABF.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"ABG.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ABI.BE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ABT.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ABX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"AC.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ACA.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ACB.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ACC.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"ACM.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
