"1COV.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"1COV.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"A.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"A.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"A3M.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"A3M.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"AA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AA.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AA.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AABA.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AABA.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AAL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AAL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AAL.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AAL.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AALB.NL";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AALB.NL";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"AAN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AAN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AAP.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AAP.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AAPL.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AAPL.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"ABB.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"ABB.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"ABBN.CH";"DMA";"Equities CFD";"-1.7148";"-3.2852";""
"ABBN.CH";"MATCH_TRADE";"Equities CFD";"-1.7148";"-3.2852";""
"ABBV.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ABBV.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ABC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ABC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ABF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ABF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ABG.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ABG.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ABI.BE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ABI.BE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ABT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ABT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ABX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ABX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AC.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AC.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ACA.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ACA.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ACB.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ACB.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ACC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ACC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ACKB.BE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ACKB.BE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ACM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ACM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ACN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ACN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ACP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ACS.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ACX1.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ACX1.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"AD.NL";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AD.NL";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ADBE.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ADBE.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ADEN.CH";"DMA";"Equities CFD";"-1.7148";"-3.2852";""
"ADEN.CH";"MATCH_TRADE";"Equities CFD";"-1.7148";"-3.2852";""
"ADI.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ADI.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ADM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ADM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ADM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ADM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ADP.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ADP.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ADP.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ADP.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ADS.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"ADS.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"ADS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ADS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"ADSK.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"ADSK.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AEE.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AEE.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AEM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AEM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AENA.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"AENA.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"AEO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AEO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AEP.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AEP.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"AET.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"AET.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
