"1COV.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"1COV.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"A.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"A.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"A3M.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"A3M.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"AA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AABA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AABA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AAL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AAL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AAL.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AAL.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AALB.NL";"DMA";"Equities CFD";"-2.105";"-2.895";""
"AALB.NL";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"AAN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AAN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AAP.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AAP.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AAPL.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AAPL.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"ABB.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"ABB.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"ABBN.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"ABBN.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"ABBV.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ABBV.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ABC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ABC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ABF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ABF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ABG.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ABG.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ABI.BE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ABI.BE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ABT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ABT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ABX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ABX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AC.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"AC.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ACA.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ACA.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ACC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ACC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ACKB.BE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ACKB.BE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ACM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ACM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ACN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ACN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ACP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ACS.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ACX1.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ACX1.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"AD.NL";"DMA";"Equities CFD";"-2.105";"-2.895";""
"AD.NL";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ADBE.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ADBE.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ADEN.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"ADEN.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"ADI.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ADI.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ADM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ADM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ADM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ADM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ADP.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ADP.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ADP.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ADP.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ADS.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"ADS.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"ADS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ADS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"ADSK.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"ADSK.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AEE.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AEE.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AEM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AEM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AENA.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"AENA.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"AEO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AEO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AEP.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AEP.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AET.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AET.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AF.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"AF.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"AFG.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AFG.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AFL.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AFL.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AGCO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AGCO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AGG.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"AGK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AGK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AGL.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"AGL.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"AGN.NL";"DMA";"Equities CFD";"-2.105";"-2.895";""
"AGN.NL";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"AGN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AGN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AGNC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"AGNC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"AGS.BE";"DMA";"Equities CFD";"-2.105";"-2.895";""
